Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0002021,12928.84
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,Nurse - Band 7 - Agency,City West CMHT MHSOP,HCL WORKFORCE SOLUTIONS,HWSI0002021,1149.75
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0002021,10905.28
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001515,8726.64
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001515,6909.04
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,Nurse - Band 7 - Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001515,4160.39
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,Nurse - Band 7 - Agency,Crisis Response and Home Treatment,HCL NURSING,HNSI0001515,2752.25
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 2 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001515,787.66
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,NURSE - BAND 5 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001515,3706.42
Department of Health,Leicestershire Partnership NHS Trust,05/12/23,Medical Equipment Repairs / Maintenance,Community Health Services Management,SPIRIT DIGITAL LTD,SIN231205SDI00074,43740.00
Department of Health,Leicestershire Partnership NHS Trust,06/12/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23120025,256948.13
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,Other Non-Medical Supplies & Services,Bradgate Unit Site Services,BLABY DISTRICT COUNCIL,H0014394,120000.00
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,ELLERN MEDE MOORGATE,OTM0818,36000.00
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001506,8931.32
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001506,3058.95
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001506,26612.22
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001506,33956.93
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001506,5215.53
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001506,2153.06
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001506,3602.06
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001506,2736.39
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001506,4372.52
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001506,1671.18
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001506,7598.26
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001506,4492.61
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,HNSI0001506,4192.43
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001506,3585.44
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001506,5752.55
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001506,2537.26
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001506,6112.65
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001506,2312.15
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001506,4322.33
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001506,1483.25
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 2 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001506,5012.87
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001506,7241.84
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001506,3114.84
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001506,2731.51
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001506,5615.87
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001506,4622.76
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001506,3018.89
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001506,2538.27
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0001506,4576.49
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0001506,4288.57
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001510,6636.12
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001510,3779.76
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001510,22923.03
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001510,19140.58
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001510,2713.95
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001510,1077.21
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001510,2902.37
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001510,1362.30
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001510,9172.42
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001510,1021.39
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001510,12316.34
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,HNSI0001510,4067.68
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001510,5333.21
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001510,7899.12
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001510,3592.67
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001510,2434.01
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001510,2281.77
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001510,4725.17
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001510,2327.15
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 2 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001510,5423.64
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001510,8041.61
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001510,4473.23
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001510,3289.13
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001510,9419.61
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001510,4370.01
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001510,3972.67
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001510,2522.30
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0001510,3254.21
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0001510,6464.17
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001514,6807.52
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001514,2858.63
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001514,36108.51
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001514,32656.66
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,Nurse - Band 6 -Agency,City Planned Care - West,HCL NURSING,HNSI0001514,479.88
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001514,3073.50
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001514,1021.39
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001514,3391.00
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001514,1158.40
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001514,7263.38
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001514,386.05
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001514,5232.77
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001514,5400.03
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,HNSI0001514,7427.50
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001514,4189.43
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001514,13307.50
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001514,7832.34
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001514,4184.59
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001514,1384.60
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001514,1923.11
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001514,1918.26
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 2 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001514,5749.64
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001514,5865.60
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001514,5419.63
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001514,4154.28
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001514,8881.88
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001514,6772.77
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001514,2617.38
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001514,1104.14
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0001514,4171.56
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0001514,7304.88
Department of Health,Leicestershire Partnership NHS Trust,07/12/23,NURSE - BAND 5 - AGENCY,West Planned Care - NWL Hub,HCL NURSING,HNSI0001514,180.00
Department of Health,Leicestershire Partnership NHS Trust,08/12/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23120075,62699.14
Department of Health,Leicestershire Partnership NHS Trust,08/12/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23120076,47470.66
Department of Health,Leicestershire Partnership NHS Trust,08/12/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23120078,65382.82
Department of Health,Leicestershire Partnership NHS Trust,08/12/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23120079,176889.00
Department of Health,Leicestershire Partnership NHS Trust,08/12/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23120080,55444.61
Department of Health,Leicestershire Partnership NHS Trust,08/12/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23120085,31133.41
Department of Health,Leicestershire Partnership NHS Trust,08/12/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23120091,42386.64
Department of Health,Leicestershire Partnership NHS Trust,08/12/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23120093,46128.50
Department of Health,Leicestershire Partnership NHS Trust,08/12/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23120095,27406.68
Department of Health,Leicestershire Partnership NHS Trust,08/12/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23120096,54562.94
Department of Health,Leicestershire Partnership NHS Trust,08/12/23,Payroll Deductions -Home Electronics 86 Nov 23,Balance Sheet Collection,SME HCI LTD,149596,55808.20
Department of Health,Leicestershire Partnership NHS Trust,08/12/23,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001522,6640.19
Department of Health,Leicestershire Partnership NHS Trust,08/12/23,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001522,3906.52
Department of Health,Leicestershire Partnership NHS Trust,08/12/23,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001522,30523.03
Department of Health,Leicestershire Partnership NHS Trust,08/12/23,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001522,19404.99
Department of Health,Leicestershire Partnership NHS Trust,08/12/23,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001522,2050.30
Department of Health,Leicestershire Partnership NHS Trust,08/12/23,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001522,2955.89
Department of Health,Leicestershire Partnership NHS Trust,08/12/23,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001522,2998.79
Department of Health,Leicestershire Partnership NHS Trust,08/12/23,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001522,5068.67
Department of Health,Leicestershire Partnership NHS Trust,08/12/23,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001522,7106.46
Department of Health,Leicestershire Partnership NHS Trust,08/12/23,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001522,918.40
Department of Health,Leicestershire Partnership NHS Trust,08/12/23,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001522,6693.86
Department of Health,Leicestershire Partnership NHS Trust,08/12/23,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001522,6470.34
Department of Health,Leicestershire Partnership NHS Trust,08/12/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,HNSI0001522,2230.11
Department of Health,Leicestershire Partnership NHS Trust,08/12/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001522,5562.54
Department of Health,Leicestershire Partnership NHS Trust,08/12/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001522,11419.67
Department of Health,Leicestershire Partnership NHS Trust,08/12/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001522,10981.95
Department of Health,Leicestershire Partnership NHS Trust,08/12/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001522,4793.52
Department of Health,Leicestershire Partnership NHS Trust,08/12/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001522,823.18
Department of Health,Leicestershire Partnership NHS Trust,08/12/23,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001522,4786.90
Department of Health,Leicestershire Partnership NHS Trust,08/12/23,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001522,1884.89
Department of Health,Leicestershire Partnership NHS Trust,08/12/23,NURSE - BAND 2 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001522,5730.63
Department of Health,Leicestershire Partnership NHS Trust,08/12/23,NURSE - BAND 5 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001522,8388.83
Department of Health,Leicestershire Partnership NHS Trust,08/12/23,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001522,5412.32
Department of Health,Leicestershire Partnership NHS Trust,08/12/23,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001522,2435.32
Department of Health,Leicestershire Partnership NHS Trust,08/12/23,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001522,6668.19
Department of Health,Leicestershire Partnership NHS Trust,08/12/23,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001522,3681.96
Department of Health,Leicestershire Partnership NHS Trust,08/12/23,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001522,3801.80
Department of Health,Leicestershire Partnership NHS Trust,08/12/23,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001522,1537.18
Department of Health,Leicestershire Partnership NHS Trust,08/12/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0001522,2905.63
Department of Health,Leicestershire Partnership NHS Trust,08/12/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0001522,5086.31
Department of Health,Leicestershire Partnership NHS Trust,08/12/23,HR / Payroll Services,HR Employment Services,LINCOLNSHIRE PART NHSFT(RP7),L0001108,34400.00
Department of Health,Leicestershire Partnership NHS Trust,11/12/23,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001523,6192.97
Department of Health,Leicestershire Partnership NHS Trust,11/12/23,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001523,7644.10
Department of Health,Leicestershire Partnership NHS Trust,11/12/23,Nurse - Band 7 - Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001523,2717.01
Department of Health,Leicestershire Partnership NHS Trust,11/12/23,Nurse - Band 7 - Agency,Crisis Response and Home Treatment,HCL NURSING,HNSI0001523,2752.25
Department of Health,Leicestershire Partnership NHS Trust,11/12/23,NURSE - BAND 2 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001523,279.19
Department of Health,Leicestershire Partnership NHS Trust,11/12/23,NURSE - BAND 5 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001523,3908.35
Department of Health,Leicestershire Partnership NHS Trust,11/12/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001521,2078.14
Department of Health,Leicestershire Partnership NHS Trust,11/12/23,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0001521,813.17
Department of Health,Leicestershire Partnership NHS Trust,11/12/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001521,7907.19
Department of Health,Leicestershire Partnership NHS Trust,11/12/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001521,21457.78
Department of Health,Leicestershire Partnership NHS Trust,11/12/23,Nurse - Band 7 - Agency,Agnes Unit,HCL NURSING,HNSI0001521,1248.31
Department of Health,Leicestershire Partnership NHS Trust,11/12/23,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001521,1302.25
Department of Health,Leicestershire Partnership NHS Trust,11/12/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001521,11264.40
Department of Health,Leicestershire Partnership NHS Trust,11/12/23,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001521,205.84
Department of Health,Leicestershire Partnership NHS Trust,11/12/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001521,417.60
Department of Health,Leicestershire Partnership NHS Trust,11/12/23,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001521,6026.18
Department of Health,Leicestershire Partnership NHS Trust,11/12/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001521,2675.95
Department of Health,Leicestershire Partnership NHS Trust,11/12/23,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001521,5673.00
Department of Health,Leicestershire Partnership NHS Trust,11/12/23,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001521,3880.03
Department of Health,Leicestershire Partnership NHS Trust,11/12/23,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001521,2572.82
Department of Health,Leicestershire Partnership NHS Trust,11/12/23,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001521,1870.85
Department of Health,Leicestershire Partnership NHS Trust,11/12/23,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001521,1264.99
Department of Health,Leicestershire Partnership NHS Trust,11/12/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001521,699.98
Department of Health,Leicestershire Partnership NHS Trust,11/12/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001521,5547.77
