Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,Nurse - Band 7 - Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001919,1095.00
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,Pharmacy Payables Control A/C (LPT JAC),Balance Sheet Collection,ALLOGA UK LTD,SCR100163183,-29655.96
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,Photocopying,Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650306547,28091.75
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,Course / Training Expenses,Decider,THE DECIDER,2369,50000.00
Department of Health,Leicestershire Partnership NHS Trust,14/09/23,Other Non-Medical Supplies & Services,Bradgate Unit Site Services,BLABY DISTRICT COUNCIL,H0013997,84000.00
Department of Health,Leicestershire Partnership NHS Trust,15/09/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001447,2782.32
Department of Health,Leicestershire Partnership NHS Trust,15/09/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001447,22361.89
Department of Health,Leicestershire Partnership NHS Trust,15/09/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001447,21437.80
Department of Health,Leicestershire Partnership NHS Trust,15/09/23,Nurse - Band 7 - Agency,Agnes Unit,HCL NURSING,HNSI0001447,1573.83
Department of Health,Leicestershire Partnership NHS Trust,15/09/23,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001447,2638.99
Department of Health,Leicestershire Partnership NHS Trust,15/09/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001447,11465.31
Department of Health,Leicestershire Partnership NHS Trust,15/09/23,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001447,2875.51
Department of Health,Leicestershire Partnership NHS Trust,15/09/23,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001447,2614.86
Department of Health,Leicestershire Partnership NHS Trust,15/09/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001447,5271.89
Department of Health,Leicestershire Partnership NHS Trust,15/09/23,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001447,9117.19
Department of Health,Leicestershire Partnership NHS Trust,15/09/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001447,823.37
Department of Health,Leicestershire Partnership NHS Trust,15/09/23,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001447,6279.92
Department of Health,Leicestershire Partnership NHS Trust,15/09/23,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001447,1789.68
Department of Health,Leicestershire Partnership NHS Trust,15/09/23,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001447,1840.63
Department of Health,Leicestershire Partnership NHS Trust,15/09/23,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001447,1316.74
Department of Health,Leicestershire Partnership NHS Trust,15/09/23,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001447,837.00
Department of Health,Leicestershire Partnership NHS Trust,15/09/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001447,4690.05
Department of Health,Leicestershire Partnership NHS Trust,15/09/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001447,4367.40
Department of Health,Leicestershire Partnership NHS Trust,15/09/23,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001447,1321.42
Department of Health,Leicestershire Partnership NHS Trust,15/09/23,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001447,3231.74
Department of Health,Leicestershire Partnership NHS Trust,15/09/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001447,6021.85
Department of Health,Leicestershire Partnership NHS Trust,15/09/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001447,447.06
Department of Health,Leicestershire Partnership NHS Trust,15/09/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001447,1464.95
Department of Health,Leicestershire Partnership NHS Trust,15/09/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001447,3805.07
Department of Health,Leicestershire Partnership NHS Trust,15/09/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001447,9539.59
Department of Health,Leicestershire Partnership NHS Trust,15/09/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001447,1676.20
Department of Health,Leicestershire Partnership NHS Trust,15/09/23,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001447,617.53
Department of Health,Leicestershire Partnership NHS Trust,15/09/23,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001447,4136.66
Department of Health,Leicestershire Partnership NHS Trust,15/09/23,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001447,3176.95
Department of Health,Leicestershire Partnership NHS Trust,15/09/23,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001447,1862.17
Department of Health,Leicestershire Partnership NHS Trust,15/09/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001447,1849.45
Department of Health,Leicestershire Partnership NHS Trust,15/09/23,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001447,415.78
Department of Health,Leicestershire Partnership NHS Trust,15/09/23,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001447,1589.65
Department of Health,Leicestershire Partnership NHS Trust,15/09/23,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001447,1388.01
Department of Health,Leicestershire Partnership NHS Trust,15/09/23,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001447,3465.39
Department of Health,Leicestershire Partnership NHS Trust,15/09/23,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001447,853.26
Department of Health,Leicestershire Partnership NHS Trust,15/09/23,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001447,3960.20
Department of Health,Leicestershire Partnership NHS Trust,15/09/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001926,12962.63
Department of Health,Leicestershire Partnership NHS Trust,15/09/23,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001926,9701.70
Department of Health,Leicestershire Partnership NHS Trust,15/09/23,Nurse - Band 7 - Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001926,1368.75
Department of Health,Leicestershire Partnership NHS Trust,18/09/23,Computer Software,Leicester City CCG IT Recharge,FOREIGN DRAFT UPDATE.,INV-0315,25000.00
Department of Health,Leicestershire Partnership NHS Trust,18/09/23,NHS Property Services Estates Management,Hinckley & District Hospital (PROPCO),NHS PROPERTY SERVICES LTD,735303,-47560.75
Department of Health,Leicestershire Partnership NHS Trust,18/09/23,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1124158692,38458.36
Department of Health,Leicestershire Partnership NHS Trust,18/09/23,Gas,"Beaumont Leys Health Centre (P94, LPT)",TOTAL GAS & POWER LTD,314140117/23,821.87
Department of Health,Leicestershire Partnership NHS Trust,18/09/23,Gas,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",TOTAL GAS & POWER LTD,314140117/23,8889.85
Department of Health,Leicestershire Partnership NHS Trust,18/09/23,Gas,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",TOTAL GAS & POWER LTD,314140117/23,12533.93
Department of Health,Leicestershire Partnership NHS Trust,18/09/23,Gas,Bridge Park Plaza - First Floor (LPT),TOTAL GAS & POWER LTD,314140117/23,1325.16
Department of Health,Leicestershire Partnership NHS Trust,18/09/23,Gas,"Bridge Park Road - Units 2 and 3 (P148, LPT)",TOTAL GAS & POWER LTD,314140117/23,238.41
Department of Health,Leicestershire Partnership NHS Trust,18/09/23,Gas,"Coalville Community Hospital (P138, LPT)",TOTAL GAS & POWER LTD,314140117/23,11182.79
Department of Health,Leicestershire Partnership NHS Trust,18/09/23,Gas,"Coalville Health Centre (P121, LPT)",TOTAL GAS & POWER LTD,314140117/23,456.69
Department of Health,Leicestershire Partnership NHS Trust,18/09/23,Gas,"Evington Centre (P6, LPT)",TOTAL GAS & POWER LTD,314140117/23,1189.63
Department of Health,Leicestershire Partnership NHS Trust,18/09/23,Gas,"Farm Lodge (P34, LPT)",TOTAL GAS & POWER LTD,314140117/23,73.66
Department of Health,Leicestershire Partnership NHS Trust,18/09/23,Gas,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",TOTAL GAS & POWER LTD,314140117/23,2443.38
Department of Health,Leicestershire Partnership NHS Trust,18/09/23,Gas,"Frith Cottages 3 & 4 (P36, LPT)",TOTAL GAS & POWER LTD,314140117/23,127.51
Department of Health,Leicestershire Partnership NHS Trust,18/09/23,Gas,HIS,TOTAL GAS & POWER LTD,314140117/23,129.08
Department of Health,Leicestershire Partnership NHS Trust,18/09/23,Gas,"Hawthorne Centre - Coalville (P14, LPT)",TOTAL GAS & POWER LTD,314140117/23,327.99
Department of Health,Leicestershire Partnership NHS Trust,18/09/23,Gas,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",TOTAL GAS & POWER LTD,314140117/23,8164.15
Department of Health,Leicestershire Partnership NHS Trust,18/09/23,Gas,"Hynca Lodge (P33, LPT)",TOTAL GAS & POWER LTD,314140117/23,412.28
Department of Health,Leicestershire Partnership NHS Trust,18/09/23,Gas,"LGH - Gwendolen House (P4, LPT)",TOTAL GAS & POWER LTD,314140117/23,1076.83
Department of Health,Leicestershire Partnership NHS Trust,18/09/23,Gas,"Loughborough Hospital (P136, LPT)",TOTAL GAS & POWER LTD,314140117/23,15615.22
Department of Health,Leicestershire Partnership NHS Trust,18/09/23,Gas,Mawson House (LPT),TOTAL GAS & POWER LTD,314140117/23,215.66
Department of Health,Leicestershire Partnership NHS Trust,18/09/23,Gas,"Mett Centre (P49, LPT)",TOTAL GAS & POWER LTD,314140117/23,332.31
Department of Health,Leicestershire Partnership NHS Trust,18/09/23,Gas,"Narborough Health Centre (P117, LPT)",TOTAL GAS & POWER LTD,314140117/23,373.04
Department of Health,Leicestershire Partnership NHS Trust,18/09/23,Gas,"Neville Centre - LGH (was DSC) (P147, LPT)",TOTAL GAS & POWER LTD,314140117/23,865.31
Department of Health,Leicestershire Partnership NHS Trust,18/09/23,Gas,"OSL House (P54, LPT)",TOTAL GAS & POWER LTD,314140117/23,338.10
Department of Health,Leicestershire Partnership NHS Trust,18/09/23,Gas,"Orchard Resource Centre (P15, LPT)",TOTAL GAS & POWER LTD,314140117/23,311.70
Department of Health,Leicestershire Partnership NHS Trust,18/09/23,Gas,"Rutland Memorial Hospital (P134, LPT)",TOTAL GAS & POWER LTD,314140117/23,2426.99
Department of Health,Leicestershire Partnership NHS Trust,18/09/23,Gas,"Shepshed Health Centre (P123, LPT)",TOTAL GAS & POWER LTD,314140117/23,432.66
Department of Health,Leicestershire Partnership NHS Trust,18/09/23,Gas,"Springfield Road Health Centre (P92, LPT)",TOTAL GAS & POWER LTD,314140117/23,455.38
Department of Health,Leicestershire Partnership NHS Trust,18/09/23,Gas,"Stewart House (P61, LPT)",TOTAL GAS & POWER LTD,314140117/23,2955.24
Department of Health,Leicestershire Partnership NHS Trust,18/09/23,Gas,"Swithland House - London Road 352 (P44, LPT)",TOTAL GAS & POWER LTD,314140117/23,795.73
Department of Health,Leicestershire Partnership NHS Trust,18/09/23,Gas,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",TOTAL GAS & POWER LTD,314140117/23,5524.82
Department of Health,Leicestershire Partnership NHS Trust,18/09/23,Gas,The Beacon,TOTAL GAS & POWER LTD,314140117/23,1903.34
Department of Health,Leicestershire Partnership NHS Trust,18/09/23,Gas,"The Cedars (P19, LPT)",TOTAL GAS & POWER LTD,314140117/23,147.73
Department of Health,Leicestershire Partnership NHS Trust,18/09/23,Gas,"The Grange 1 (P4, LPT)",TOTAL GAS & POWER LTD,314140117/23,219.69
Department of Health,Leicestershire Partnership NHS Trust,18/09/23,Gas,"The Grange 2 (P41, LPT)",TOTAL GAS & POWER LTD,314140117/23,96.39
Department of Health,Leicestershire Partnership NHS Trust,18/09/23,Gas,"The Willows - Cordelia Close (P22, LPT)",TOTAL GAS & POWER LTD,314140117/23,2795.33
Department of Health,Leicestershire Partnership NHS Trust,18/09/23,Gas,"Valentine Centre (P3, LPT)",TOTAL GAS & POWER LTD,314140117/23,2215.38
Department of Health,Leicestershire Partnership NHS Trust,18/09/23,Gas,"Westcotes Group -Westcotes House (P78, LPT)",TOTAL GAS & POWER LTD,314140117/23,1170.95
Department of Health,Leicestershire Partnership NHS Trust,18/09/23,Gas,"Winstanley Drive Health Centre (P8, LPT)",TOTAL GAS & POWER LTD,314140117/23,461.27
Department of Health,Leicestershire Partnership NHS Trust,19/09/23,BOUGHT IN GPs,Mill Lodge,THE LIMES MEDICAL CTR,58,22925.20
Department of Health,Leicestershire Partnership NHS Trust,19/09/23,BOUGHT IN GPs,Stewart House,THE LIMES MEDICAL CTR,58,26102.80
Department of Health,Leicestershire Partnership NHS Trust,19/09/23,Med GP Trainees,Medical Trainees,MWL TEACHING HOSPITALS NHS TRUST,16824781,75000.00
Department of Health,Leicestershire Partnership NHS Trust,19/09/23,Admin & Clerical - Agency,FM Transformation,MICHAEL PAGE INT LTD,6948099,25165.25
Department of Health,Leicestershire Partnership NHS Trust,19/09/23,Mobile Telephone Rental / Calls,Specific Unit Budget Reserves,VODAFONE CORPORATE LTD,SEPTEMBER2023,70502.73
Department of Health,Leicestershire Partnership NHS Trust,19/09/23,Lease Rents (IFRS16),County Hall,LEIC COUNTY COUNCIL,6296155,34488.50
Department of Health,Leicestershire Partnership NHS Trust,20/09/23,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0274001,33561.09
Department of Health,Leicestershire Partnership NHS Trust,20/09/23,Building & Engineering Equipment Equipment/Materials,Estates & Maintenance Team,ASHWELL MAINTENANCE LTD,74478,4645.84
Department of Health,Leicestershire Partnership NHS Trust,20/09/23,Building & Engineering Equipment Maintenance / Repairs,Estates & Maintenance Team,ASHWELL MAINTENANCE LTD,74478,28624.81
Department of Health,Leicestershire Partnership NHS Trust,21/09/23,Drugs,Adult City Drugs,POLAR SPEED THERMOLOGISTICS,0001166660,16183.59
Department of Health,Leicestershire Partnership NHS Trust,21/09/23,Drugs,Adult County Drugs,POLAR SPEED THERMOLOGISTICS,0001166660,24275.39
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001932,12031.12
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001932,8780.87
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,Nurse - Band 7 - Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001932,1368.75
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001457,2200.02
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001457,13618.16
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001457,23628.84
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,Nurse - Band 7 - Agency,Agnes Unit,HCL NURSING,HNSI0001457,1598.51
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001457,1157.44
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001457,10064.74
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001457,3104.77
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001457,2955.46
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001457,5110.10
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001457,8193.17
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001457,2098.34
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001457,6931.30
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001457,1502.80
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001457,1000.36
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001457,377.46
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001457,5701.25
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001457,1046.25
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001457,1435.95
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001457,2878.76
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001457,880.95
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001457,1290.65
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001457,4315.03
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001457,1105.93
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001457,2247.67
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001457,3533.63
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001457,8851.24
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001457,3293.85
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001457,2799.62
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001457,1248.56
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001457,6414.10
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001457,2461.95
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001457,2016.97
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001457,3399.01
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001457,1121.90
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001457,4071.91
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001457,392.89
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001457,2266.45
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001457,870.94
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001457,3999.49
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,Computer Software,Bradgate Unit Site Services,OXEHEALTH,OX-305,264600.00
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001429,7133.37
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001429,3163.11
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001429,32540.08
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001429,80594.54
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001429,5652.29
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001429,2223.21
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001429,9746.63
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001429,2854.18
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001429,5284.90
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001429,772.10
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001429,3961.66
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001429,2581.91
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,HNSI0001429,2315.00
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001429,6145.49
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001429,2761.06
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001429,4265.27
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001429,2275.59
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001429,3840.74
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001429,2845.49
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001429,8817.71
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001429,9230.15
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0001429,49841.30
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001429,4162.46
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001429,4622.96
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001429,5496.10
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001429,2159.39
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001429,3769.50
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001429,1020.86
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0001429,23313.75
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0001429,1702.54
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001437,5708.51
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001437,917.07
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001437,17771.45
Department of Health,Leicestershire Partnership NHS Trust,22/09/23,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001437,12082.74
