Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001468,1863.47
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,HNSI0001468,2130.11
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001468,1534.66
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001468,4864.48
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001468,10430.88
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001468,6681.62
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001468,1467.41
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001468,1707.07
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001468,2717.05
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 2 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001468,5036.20
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 5 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001468,5444.73
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001468,4037.50
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001468,1222.50
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001468,4357.17
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001468,3836.75
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001468,4619.40
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001468,1071.18
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0001468,1936.93
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0001468,4347.81
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001464,5647.49
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001464,3958.07
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001464,21107.73
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001464,13479.91
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001464,5448.11
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001464,2040.04
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001464,4994.65
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001464,4096.83
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001464,2993.02
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001464,2351.09
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001464,8446.45
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001464,6893.19
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,HNSI0001464,1280.62
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001464,6186.68
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001464,5858.41
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001464,8412.44
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001464,2462.19
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001464,640.80
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001464,4399.69
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 2 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001464,6982.19
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 5 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001464,6937.24
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001464,2217.21
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001464,908.44
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001464,3341.73
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001464,5175.09
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001464,6292.74
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001464,259.54
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0001464,1591.78
Department of Health,Leicestershire Partnership NHS Trust,09/10/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0001464,3290.53
Department of Health,Leicestershire Partnership NHS Trust,10/10/23,Water & Sewerage Charges,"Coalville Community Hospital (P138, LPT)",WATER PLUS,0865005329/CRN00602479,-37204.25
Department of Health,Leicestershire Partnership NHS Trust,11/10/23,GP IT Expenditure,Area Team,SOFTCAT PLC,INVUK1001935,43020.00
Department of Health,Leicestershire Partnership NHS Trust,11/10/23,GP IT Expenditure,HIS Service Delivery,SOFTCAT PLC,INVUK1001935,2040.00
Department of Health,Leicestershire Partnership NHS Trust,11/10/23,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060313920,-37232.68
Department of Health,Leicestershire Partnership NHS Trust,11/10/23,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060313918,-37232.68
Department of Health,Leicestershire Partnership NHS Trust,11/10/23,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060313922,-37232.68
Department of Health,Leicestershire Partnership NHS Trust,11/10/23,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060313925,-37232.68
Department of Health,Leicestershire Partnership NHS Trust,11/10/23,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060313933,-37232.68
Department of Health,Leicestershire Partnership NHS Trust,11/10/23,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060313937,-37232.68
Department of Health,Leicestershire Partnership NHS Trust,11/10/23,Services / Recharges from Other NHS Bodies,AED Step up Service,NORTHAMPTONSHIRE HC NHS FT (RP1),5154468,28088.00
Department of Health,Leicestershire Partnership NHS Trust,11/10/23,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060313780,38911.10
Department of Health,Leicestershire Partnership NHS Trust,11/10/23,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060313777,38911.10
Department of Health,Leicestershire Partnership NHS Trust,11/10/23,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060313776,38911.10
Department of Health,Leicestershire Partnership NHS Trust,11/10/23,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060313781,38911.10
Department of Health,Leicestershire Partnership NHS Trust,11/10/23,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060313778,38911.10
Department of Health,Leicestershire Partnership NHS Trust,11/10/23,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060313779,38911.10
Department of Health,Leicestershire Partnership NHS Trust,11/10/23,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0274792,93376.76
Department of Health,Leicestershire Partnership NHS Trust,12/10/23,Computer License  Fees,Information Services,PHOENIX SOFTWARE LTD,OP/I984657,463858.99
Department of Health,Leicestershire Partnership NHS Trust,12/10/23,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX413767,226283.80
Department of Health,Leicestershire Partnership NHS Trust,13/10/23,Healthcare Services / Recharges from Non-NHS Bodies,Medical Trainees,UNIVERSITY OF LEICESTER,2230128478,137300.04
Department of Health,Leicestershire Partnership NHS Trust,13/10/23,Telephone equipment,Trustwide Telephony,VIRGIN MEDIA BUSINESS,60051838,33036.37
Department of Health,Leicestershire Partnership NHS Trust,13/10/23,NHS Property Services Estates Management,St. Luke's Hospital (PROPCO),NHS PROPERTY SERVICES LTD,753626,-32311.21
Department of Health,Leicestershire Partnership NHS Trust,13/10/23,NHS Property Services Estates Management,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),NHS PROPERTY SERVICES LTD,753621,-31692.98
Department of Health,Leicestershire Partnership NHS Trust,13/10/23,Mobile Telephone Rental / Calls,Specific Unit Budget Reserves,VODAFONE CORPORATE LTD,OCTOBER2023,70847.07
Department of Health,Leicestershire Partnership NHS Trust,16/10/23,Printing Costs,Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650306769,28037.84
Department of Health,Leicestershire Partnership NHS Trust,16/10/23,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1124186772,36808.82
Department of Health,Leicestershire Partnership NHS Trust,16/10/23,Trade_Drs_LT1y -Charitable  Funds Contra Account,Balance Sheet Collection,TESCO CORPORATE GIFT CARDS,106122895,28276.80
Department of Health,Leicestershire Partnership NHS Trust,18/10/23,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-213,35695.32
Department of Health,Leicestershire Partnership NHS Trust,18/10/23,Gas,"Beaumont Leys Health Centre (P94, LPT)",TOTAL GAS & POWER LTD,317448136/23,980.18
Department of Health,Leicestershire Partnership NHS Trust,18/10/23,Gas,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",TOTAL GAS & POWER LTD,317448136/23,9041.76
Department of Health,Leicestershire Partnership NHS Trust,18/10/23,Gas,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",TOTAL GAS & POWER LTD,317448136/23,15315.38
Department of Health,Leicestershire Partnership NHS Trust,18/10/23,Gas,Bridge Park Plaza - First Floor (LPT),TOTAL GAS & POWER LTD,317448136/23,1464.98
Department of Health,Leicestershire Partnership NHS Trust,18/10/23,Gas,"Bridge Park Road - Units 2 and 3 (P148, LPT)",TOTAL GAS & POWER LTD,317448136/23,231.43
Department of Health,Leicestershire Partnership NHS Trust,18/10/23,Gas,"Coalville Community Hospital (P138, LPT)",TOTAL GAS & POWER LTD,317448136/23,10490.18
Department of Health,Leicestershire Partnership NHS Trust,18/10/23,Gas,"Coalville Health Centre (P121, LPT)",TOTAL GAS & POWER LTD,317448136/23,765.88
Department of Health,Leicestershire Partnership NHS Trust,18/10/23,Gas,"Evington Centre (P6, LPT)",TOTAL GAS & POWER LTD,317448136/23,1529.95
Department of Health,Leicestershire Partnership NHS Trust,18/10/23,Gas,"Farm Lodge (P34, LPT)",TOTAL GAS & POWER LTD,317448136/23,104.33
Department of Health,Leicestershire Partnership NHS Trust,18/10/23,Gas,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",TOTAL GAS & POWER LTD,317448136/23,2395.85
Department of Health,Leicestershire Partnership NHS Trust,18/10/23,Gas,"Frith Cottages 3 & 4 (P36, LPT)",TOTAL GAS & POWER LTD,317448136/23,152.38
Department of Health,Leicestershire Partnership NHS Trust,18/10/23,Gas,HIS,TOTAL GAS & POWER LTD,317448136/23,128.84
Department of Health,Leicestershire Partnership NHS Trust,18/10/23,Gas,"Hawthorne Centre - Coalville (P14, LPT)",TOTAL GAS & POWER LTD,317448136/23,445.31
Department of Health,Leicestershire Partnership NHS Trust,18/10/23,Gas,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",TOTAL GAS & POWER LTD,317448136/23,8346.44
Department of Health,Leicestershire Partnership NHS Trust,18/10/23,Gas,"Hynca Lodge (P33, LPT)",TOTAL GAS & POWER LTD,317448136/23,418.20
Department of Health,Leicestershire Partnership NHS Trust,18/10/23,Gas,"LGH - Gwendolen House (P4, LPT)",TOTAL GAS & POWER LTD,317448136/23,928.25
Department of Health,Leicestershire Partnership NHS Trust,18/10/23,Gas,"Loughborough Hospital (P136, LPT)",TOTAL GAS & POWER LTD,317448136/23,18937.62
Department of Health,Leicestershire Partnership NHS Trust,18/10/23,Gas,Mawson House (LPT),TOTAL GAS & POWER LTD,317448136/23,329.87
Department of Health,Leicestershire Partnership NHS Trust,18/10/23,Gas,"Mett Centre (P49, LPT)",TOTAL GAS & POWER LTD,317448136/23,389.93
Department of Health,Leicestershire Partnership NHS Trust,18/10/23,Gas,"Narborough Health Centre (P117, LPT)",TOTAL GAS & POWER LTD,317448136/23,618.14
Department of Health,Leicestershire Partnership NHS Trust,18/10/23,Gas,"Neville Centre - LGH (was DSC) (P147, LPT)",TOTAL GAS & POWER LTD,317448136/23,1197.50
Department of Health,Leicestershire Partnership NHS Trust,18/10/23,Gas,"OSL House (P54, LPT)",TOTAL GAS & POWER LTD,317448136/23,203.41
Department of Health,Leicestershire Partnership NHS Trust,18/10/23,Gas,"Orchard Resource Centre (P15, LPT)",TOTAL GAS & POWER LTD,317448136/23,376.11
Department of Health,Leicestershire Partnership NHS Trust,18/10/23,Gas,"Rutland Memorial Hospital (P134, LPT)",TOTAL GAS & POWER LTD,317448136/23,366.86
Department of Health,Leicestershire Partnership NHS Trust,18/10/23,Gas,"Shepshed Health Centre (P123, LPT)",TOTAL GAS & POWER LTD,317448136/23,719.53
Department of Health,Leicestershire Partnership NHS Trust,18/10/23,Gas,"Springfield Road Health Centre (P92, LPT)",TOTAL GAS & POWER LTD,317448136/23,446.01
Department of Health,Leicestershire Partnership NHS Trust,18/10/23,Gas,"Stewart House (P61, LPT)",TOTAL GAS & POWER LTD,317448136/23,3046.95
Department of Health,Leicestershire Partnership NHS Trust,18/10/23,Gas,"Swithland House - London Road 352 (P44, LPT)",TOTAL GAS & POWER LTD,317448136/23,1098.70
Department of Health,Leicestershire Partnership NHS Trust,18/10/23,Gas,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",TOTAL GAS & POWER LTD,317448136/23,5317.62
Department of Health,Leicestershire Partnership NHS Trust,18/10/23,Gas,The Beacon,TOTAL GAS & POWER LTD,317448136/23,2090.94
Department of Health,Leicestershire Partnership NHS Trust,18/10/23,Gas,"The Cedars (P19, LPT)",TOTAL GAS & POWER LTD,317448136/23,205.26
Department of Health,Leicestershire Partnership NHS Trust,18/10/23,Gas,"The Grange 1 (P4, LPT)",TOTAL GAS & POWER LTD,317448136/23,284.73
Department of Health,Leicestershire Partnership NHS Trust,18/10/23,Gas,"The Grange 2 (P41, LPT)",TOTAL GAS & POWER LTD,317448136/23,133.16
Department of Health,Leicestershire Partnership NHS Trust,18/10/23,Gas,"The Willows - Cordelia Close (P22, LPT)",TOTAL GAS & POWER LTD,317448136/23,3167.53
Department of Health,Leicestershire Partnership NHS Trust,18/10/23,Gas,"Valentine Centre (P3, LPT)",TOTAL GAS & POWER LTD,317448136/23,2635.92
Department of Health,Leicestershire Partnership NHS Trust,18/10/23,Gas,"Westcotes Group -Westcotes House (P78, LPT)",TOTAL GAS & POWER LTD,317448136/23,1230.26
Department of Health,Leicestershire Partnership NHS Trust,18/10/23,Gas,"Winstanley Drive Health Centre (P8, LPT)",TOTAL GAS & POWER LTD,317448136/23,632.42
Department of Health,Leicestershire Partnership NHS Trust,19/10/23,Med GP Trainees,Medical Trainees,MWL TEACHING HOSPITALS NHS TRUST,16825573,75000.00
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001475,6954.74
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001475,1347.78
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001475,33899.18
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001475,18377.17
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001475,2582.63
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001475,3842.08
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001475,5143.04
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001475,1973.40
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001475,2940.36
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001475,3543.82
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001475,7168.20
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001475,4066.69
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,HNSI0001475,3075.12
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001475,255.05
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001475,5280.54
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001475,3672.67
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001475,8732.66
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001475,3744.50
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001475,4797.71
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001475,4582.85
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 2 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001475,4364.52
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 5 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001475,9848.79
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001475,6374.64
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001475,2427.74
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001475,5258.88
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001475,4439.80
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001475,3219.94
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001475,779.39
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0001475,1222.74
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0001475,3370.24
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001481,6316.74
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001481,2889.44
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001481,22186.25
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001481,30889.00
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001481,4602.53
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001481,4512.76
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001481,3905.91
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001481,1627.92
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001481,3278.82
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001481,5689.69
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001481,6213.87
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001481,2984.80
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,HNSI0001481,4060.69
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001481,620.46
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001481,3776.44
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001481,5206.47
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001481,7865.16
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001481,2265.67
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001481,3404.45
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001481,4615.36
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 2 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001481,4267.38
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 5 - AGENCY,Loughborough Charnwood Ward,HCL NURSING,HNSI0001481,4317.39
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001481,3051.87
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001481,3972.34
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001481,2498.74
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001481,7331.50
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001481,3127.71
Department of Health,Leicestershire Partnership NHS Trust,20/10/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0001481,6290.71
