Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000579,113.29
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000579,1043.84
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000579,2687.87
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000579,386.05
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000579,2738.35
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000579,3495.02
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000579,13599.56
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000579,6807.00
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000579,4010.04
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000579,1404.76
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000579,176.18
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000579,620.00
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000579,799.55
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,Nurse - Band 6 -Agency,MHSOP Unscheduled Care Service,HCL NURSING,HNSI0000579,555.15
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000579,329.84
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000579,914.65
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000579,4088.80
Department of Health,Leicestershire Partnership NHS Trust,07/01/21,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0000579,47.94
Department of Health,Leicestershire Partnership NHS Trust,08/01/21,Finance / Procurement Services,HR Employment Services,LINCOLNSHIRE PART NHSFT(RP7),2000021041,29360.83
Department of Health,Leicestershire Partnership NHS Trust,11/01/21,GP IT Expenditure,Area Team,CCS MEDIA,4075428,39780.24
Department of Health,Leicestershire Partnership NHS Trust,11/01/21,GP IT Expenditure,Area Team,CCS MEDIA,4075429,39973.71
Department of Health,Leicestershire Partnership NHS Trust,11/01/21,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402675697,35075.27
Department of Health,Leicestershire Partnership NHS Trust,11/01/21,Payroll Deductions -Home Electronics 51 Dec 20,Balance Sheet Collection,SME HCI LTD,134069,25915.50
Department of Health,Leicestershire Partnership NHS Trust,11/01/21,Medical Equipment Repairs / Maintenance,Medical Devices Maintenance (LPT),SUPPLY CHAIN CO LTD,2121005241,49517.09
Department of Health,Leicestershire Partnership NHS Trust,11/01/21,Rent,County Hall,LEIC COUNTY COUNCIL,6286494,34488.50
Department of Health,Leicestershire Partnership NHS Trust,11/01/21,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060181850,31975.24
Department of Health,Leicestershire Partnership NHS Trust,11/01/21,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1121171058,33057.48
Department of Health,Leicestershire Partnership NHS Trust,11/01/21,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060181852,28677.33
Department of Health,Leicestershire Partnership NHS Trust,11/01/21,PropCo Estates Management,"Braunstone Health and Social Care Centre (part) (P16, LPT)",NHS PROPERTY SERVICES LTD,00000001/H402509,56313.80
Department of Health,Leicestershire Partnership NHS Trust,11/01/21,PropCo Estates Management,Charnwood Mill (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H400440,37621.55
Department of Health,Leicestershire Partnership NHS Trust,11/01/21,PropCo Estates Management,"Braunstone Health and Social Care Centre (part) (P16, LPT)",NHS PROPERTY SERVICES LTD,00000001/H400472,56798.64
Department of Health,Leicestershire Partnership NHS Trust,11/01/21,PropCo Estates Management,New Parks Health Centre (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H402520,30776.17
Department of Health,Leicestershire Partnership NHS Trust,11/01/21,PropCo Estates Management,Charnwood Mill (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H402505,35564.06
Department of Health,Leicestershire Partnership NHS Trust,11/01/21,Rent,NSPCC Training Cente,NSPCC,119063,28752.40
Department of Health,Leicestershire Partnership NHS Trust,12/01/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000159,31022.46
Department of Health,Leicestershire Partnership NHS Trust,12/01/21,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1/SI0632,27433.45
Department of Health,Leicestershire Partnership NHS Trust,13/01/21,External Consultancy Fees,Covid Vaccination Workforce Bureau,SEYMOUR JOHN PUB SERV LTD,P1533,162840.00
Department of Health,Leicestershire Partnership NHS Trust,13/01/21,External Consultancy Fees,Covid Vaccination Workforce Bureau,SEYMOUR JOHN PUB SERV LTD,P1534,78294.00
Department of Health,Leicestershire Partnership NHS Trust,13/01/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000583,2153.15
Department of Health,Leicestershire Partnership NHS Trust,13/01/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000583,641.98
Department of Health,Leicestershire Partnership NHS Trust,13/01/21,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000583,1198.36
Department of Health,Leicestershire Partnership NHS Trust,13/01/21,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000583,641.98
Department of Health,Leicestershire Partnership NHS Trust,13/01/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000583,6013.96
Department of Health,Leicestershire Partnership NHS Trust,13/01/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000583,4108.18
Department of Health,Leicestershire Partnership NHS Trust,13/01/21,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000583,349.46
Department of Health,Leicestershire Partnership NHS Trust,13/01/21,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000583,725.48
Department of Health,Leicestershire Partnership NHS Trust,13/01/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000583,553.12
Department of Health,Leicestershire Partnership NHS Trust,13/01/21,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000583,392.91
Department of Health,Leicestershire Partnership NHS Trust,13/01/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000583,3115.05
Department of Health,Leicestershire Partnership NHS Trust,13/01/21,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000583,1121.33
Department of Health,Leicestershire Partnership NHS Trust,13/01/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000583,2528.11
Department of Health,Leicestershire Partnership NHS Trust,13/01/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000583,722.78
Department of Health,Leicestershire Partnership NHS Trust,13/01/21,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000583,3147.29
Department of Health,Leicestershire Partnership NHS Trust,13/01/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000583,3396.58
Department of Health,Leicestershire Partnership NHS Trust,13/01/21,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000583,1909.09
Department of Health,Leicestershire Partnership NHS Trust,13/01/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000583,777.71
Department of Health,Leicestershire Partnership NHS Trust,13/01/21,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000583,449.54
Department of Health,Leicestershire Partnership NHS Trust,13/01/21,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000583,2200.52
Department of Health,Leicestershire Partnership NHS Trust,13/01/21,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000583,775.51
Department of Health,Leicestershire Partnership NHS Trust,13/01/21,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000583,255.77
Department of Health,Leicestershire Partnership NHS Trust,13/01/21,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000583,624.52
Department of Health,Leicestershire Partnership NHS Trust,13/01/21,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000583,654.77
Department of Health,Leicestershire Partnership NHS Trust,13/01/21,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000583,513.02
Department of Health,Leicestershire Partnership NHS Trust,13/01/21,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000583,174.73
Department of Health,Leicestershire Partnership NHS Trust,13/01/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000257,21327.11
Department of Health,Leicestershire Partnership NHS Trust,13/01/21,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX404310,141476.10
Department of Health,Leicestershire Partnership NHS Trust,14/01/21,Medical Equipment Repairs / Maintenance,Medical Devices Maintenance (LPT),SUPPLY CHAIN CO LTD,2121004237,49517.09
Department of Health,Leicestershire Partnership NHS Trust,14/01/21,Medical Equipment Repairs / Maintenance,Medical Devices Maintenance (LPT),SUPPLY CHAIN CO LTD,2121004236,26089.70
Department of Health,Leicestershire Partnership NHS Trust,14/01/21,Mobile Telephone Rental / Calls,Specific Unit Budget Reserves,VODAFONE CORPORATE LTD,000096464048,95085.99
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,THORNBURY NURSING SERVICES,5263828,15530.34
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,THORNBURY NURSING SERVICES,5263828,12083.33
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,NURSE - BAND 2 - AGENCY,Gwendolen Ward,THORNBURY NURSING SERVICES,5263828,4128.18
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,NURSE - BAND 5 - AGENCY,Gwendolen Ward,THORNBURY NURSING SERVICES,5263828,1065.39
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,THORNBURY NURSING SERVICES,5263828,483.97
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0121,365.88
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,Landline Telephone Rental / Calls,Belgrave Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0121,322.60
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0121,7.74
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0121,7836.60
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0121,1000.66
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0121,4095.04
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0121,1359.41
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0121,151.70
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0121,1146.35
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0121,6281.58
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0121,1742.57
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0121,2558.22
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0121,522.64
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,Landline Telephone Rental / Calls,Hinckley & District Hospital (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0121,990.92
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0121,1048.96
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/0121,23.22
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0121,406.93
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0121,47.76
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,Landline Telephone Rental / Calls,Loughborough Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0121,8.32
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0121,4611.18
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0121,521.09
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,Landline Telephone Rental / Calls,Melbourne Centre (Pt Grnd flr) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0121,6.45
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,Landline Telephone Rental / Calls,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0121,1533.10
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0121,1385.58
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0121,79.69
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0121,159.96
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0121,1566.90
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0121,1009.49
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0121,747.42
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0121,120.88
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0121,1545.73
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0121,78.60
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0121,9.47
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0121,400.56
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,Landline Telephone Rental / Calls,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0121,1841.29
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,Landline Telephone Rental / Calls,"Stewart House (P61, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0121,2854.08
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0121,418.57
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0121,747.71
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0121,448.42
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,Landline Telephone Rental / Calls,Uppingham Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0121,235.62
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0121,2067.46
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0121,664.76
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0121,1666.15
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,Landline Telephone Rental / Calls,Westcotes Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0121,787.30
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0121,418.76
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,NURSE - BAND 2 - AGENCY,Clarendon Ward,THORNBURY NURSING SERVICES,5270746,8823.52
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,NURSE - BAND 5 - AGENCY,Clarendon Ward,THORNBURY NURSING SERVICES,5270746,18190.61
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,NURSE - BAND 5 - AGENCY,Coleman Ward,THORNBURY NURSING SERVICES,5270746,1014.39
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,NURSE - BAND 5 - AGENCY,Gwendolen Ward,THORNBURY NURSING SERVICES,5270746,2646.44
Department of Health,Leicestershire Partnership NHS Trust,15/01/21,NURSE - BAND 5 - AGENCY,Wakerley Ward,THORNBURY NURSING SERVICES,5270746,790.21
Department of Health,Leicestershire Partnership NHS Trust,18/01/21,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060183830,47875.32
Department of Health,Leicestershire Partnership NHS Trust,18/01/21,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1121175443,45321.20
Department of Health,Leicestershire Partnership NHS Trust,18/01/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000271,27837.60
Department of Health,Leicestershire Partnership NHS Trust,18/01/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000195,23895.34
Department of Health,Leicestershire Partnership NHS Trust,18/01/21,Nurse - Band 6 -Agency,CAMHS Outpatients,HCL SOCIAL CARE,HWSI0000219,415.45
Department of Health,Leicestershire Partnership NHS Trust,18/01/21,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0000219,32591.70
Department of Health,Leicestershire Partnership NHS Trust,19/01/21,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16802334,75000.00
Department of Health,Leicestershire Partnership NHS Trust,19/01/21,Gas,"Beaumont Leys Health Centre (P94, LPT)",TOTAL GAS & POWER LTD,229337014/21,616.34
Department of Health,Leicestershire Partnership NHS Trust,19/01/21,Gas,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",TOTAL GAS & POWER LTD,229337014/21,14791.84
Department of Health,Leicestershire Partnership NHS Trust,19/01/21,Gas,Bridge Park Plaza - First Floor (LPT),TOTAL GAS & POWER LTD,229337014/21,1488.88
Department of Health,Leicestershire Partnership NHS Trust,19/01/21,Gas,"Bridge Park Road - Units 2 and 3 (P148, LPT)",TOTAL GAS & POWER LTD,229337014/21,245.64
Department of Health,Leicestershire Partnership NHS Trust,19/01/21,Gas,"Coalville Community Hospital (P138, LPT)",TOTAL GAS & POWER LTD,229337014/21,8073.96
Department of Health,Leicestershire Partnership NHS Trust,19/01/21,Gas,"Coalville Health Centre (P121, LPT)",TOTAL GAS & POWER LTD,229337014/21,593.22
Department of Health,Leicestershire Partnership NHS Trust,19/01/21,Gas,"Evington Centre (P6, LPT)",TOTAL GAS & POWER LTD,229337014/21,999.77
Department of Health,Leicestershire Partnership NHS Trust,19/01/21,Gas,"Farm Lodge (P34, LPT)",TOTAL GAS & POWER LTD,229337014/21,233.99
Department of Health,Leicestershire Partnership NHS Trust,19/01/21,Gas,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",TOTAL GAS & POWER LTD,229337014/21,1397.22
Department of Health,Leicestershire Partnership NHS Trust,19/01/21,Gas,"Frith Cottages 3 & 4 (P36, LPT)",TOTAL GAS & POWER LTD,229337014/21,198.14
Department of Health,Leicestershire Partnership NHS Trust,19/01/21,Gas,HIS,TOTAL GAS & POWER LTD,229337014/21,274.40
Department of Health,Leicestershire Partnership NHS Trust,19/01/21,Gas,"Hawthorne Centre - Coalville (P14, LPT)",TOTAL GAS & POWER LTD,229337014/21,429.65
Department of Health,Leicestershire Partnership NHS Trust,19/01/21,Gas,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",TOTAL GAS & POWER LTD,229337014/21,5533.34
Department of Health,Leicestershire Partnership NHS Trust,19/01/21,Gas,"Hynca Lodge (P33, LPT)",TOTAL GAS & POWER LTD,229337014/21,423.34
Department of Health,Leicestershire Partnership NHS Trust,19/01/21,Gas,"LGH - Gwendolen House (P4, LPT)",TOTAL GAS & POWER LTD,229337014/21,1722.10
Department of Health,Leicestershire Partnership NHS Trust,19/01/21,Gas,"Loughborough Hospital (P136, LPT)",TOTAL GAS & POWER LTD,229337014/21,13807.27
Department of Health,Leicestershire Partnership NHS Trust,19/01/21,Gas,Mawson House (LPT),TOTAL GAS & POWER LTD,229337014/21,49.59
Department of Health,Leicestershire Partnership NHS Trust,19/01/21,Gas,"Mett Centre (P49, LPT)",TOTAL GAS & POWER LTD,229337014/21,254.09
Department of Health,Leicestershire Partnership NHS Trust,19/01/21,Gas,"Narborough Health Centre (P117, LPT)",TOTAL GAS & POWER LTD,229337014/21,780.19
Department of Health,Leicestershire Partnership NHS Trust,19/01/21,Gas,"OSL House (P54, LPT)",TOTAL GAS & POWER LTD,229337014/21,993.00
Department of Health,Leicestershire Partnership NHS Trust,19/01/21,Gas,"Orchard Resource Centre (P15, LPT)",TOTAL GAS & POWER LTD,229337014/21,609.44
Department of Health,Leicestershire Partnership NHS Trust,19/01/21,Gas,"Rubicon Close 3 (P56, LPT)",TOTAL GAS & POWER LTD,229337014/21,59.50
Department of Health,Leicestershire Partnership NHS Trust,19/01/21,Gas,"Rutland Memorial Hospital (P134, LPT)",TOTAL GAS & POWER LTD,229337014/21,1670.21
Department of Health,Leicestershire Partnership NHS Trust,19/01/21,Gas,"Shepshed Health Centre (P123, LPT)",TOTAL GAS & POWER LTD,229337014/21,567.49
Department of Health,Leicestershire Partnership NHS Trust,19/01/21,Gas,"Springfield Road Health Centre (P92, LPT)",TOTAL GAS & POWER LTD,229337014/21,562.51
Department of Health,Leicestershire Partnership NHS Trust,19/01/21,Gas,"Stewart House (P61, LPT)",TOTAL GAS & POWER LTD,229337014/21,2340.02
Department of Health,Leicestershire Partnership NHS Trust,19/01/21,Gas,"Swithland House - London Road 352 (P44, LPT)",TOTAL GAS & POWER LTD,229337014/21,865.61
Department of Health,Leicestershire Partnership NHS Trust,19/01/21,Gas,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",TOTAL GAS & POWER LTD,229337014/21,2902.44
Department of Health,Leicestershire Partnership NHS Trust,19/01/21,Gas,The Beacon,TOTAL GAS & POWER LTD,229337014/21,1460.24
Department of Health,Leicestershire Partnership NHS Trust,19/01/21,Gas,"The Cedars (P19, LPT)",TOTAL GAS & POWER LTD,229337014/21,316.13
Department of Health,Leicestershire Partnership NHS Trust,19/01/21,Gas,"The Grange 1 (P4, LPT)",TOTAL GAS & POWER LTD,229337014/21,124.64
Department of Health,Leicestershire Partnership NHS Trust,19/01/21,Gas,"The Grange 2 (P41, LPT)",TOTAL GAS & POWER LTD,229337014/21,197.84
Department of Health,Leicestershire Partnership NHS Trust,19/01/21,Gas,"The Willows - Cordelia Close (P22, LPT)",TOTAL GAS & POWER LTD,229337014/21,3415.09
Department of Health,Leicestershire Partnership NHS Trust,19/01/21,Gas,"Westcotes Group -Westcotes House (P78, LPT)",TOTAL GAS & POWER LTD,229337014/21,1035.16
