Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000783,4549.14
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000783,954.58
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000783,965.00
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,Nurse - Band 6 -Agency,Liaison & Diversion - Criminal Justice,HCL NURSING,HNSI0000783,1608.04
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000783,269.49
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000783,5044.35
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000783,1337.75
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000783,1553.81
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000783,756.55
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000783,223.59
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000783,1783.40
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000783,618.95
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000783,426.71
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000783,2549.11
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000783,1725.86
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000772,3246.09
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000772,1783.65
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000772,1377.01
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000772,1069.97
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000772,9298.26
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000772,12772.48
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000772,719.71
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000772,739.25
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000772,2030.32
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000772,7894.89
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000772,3032.64
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000772,1539.59
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000772,1930.14
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000772,538.97
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000772,855.97
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000772,11850.20
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000772,7840.79
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000772,4753.58
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000772,392.91
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000772,2084.61
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000772,961.04
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000772,1634.56
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000772,1968.02
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000772,1469.85
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,Nurse - Band 6 -Agency,Liaison & Diversion - Criminal Justice,HCL NURSING,HNSI0000772,1522.92
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000772,174.73
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000772,4064.67
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000772,3254.97
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000772,1235.07
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000772,329.84
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000772,572.65
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000772,329.84
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000772,174.72
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000772,531.87
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000772,907.53
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000772,329.84
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000772,511.80
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0000776,5090.37
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000776,2178.99
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000776,3795.13
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000776,1069.97
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000776,9771.19
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000776,10958.13
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000776,1303.24
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000776,779.38
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000776,3975.20
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000776,449.54
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000776,4627.17
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000776,6927.31
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000776,6692.66
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000776,1784.13
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000776,174.73
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000776,2691.70
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000776,16529.69
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000776,4854.53
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000776,1584.90
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000776,1392.56
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000776,4006.42
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000776,3077.91
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000776,514.85
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000776,1121.69
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,Nurse - Band 6 -Agency,Liaison & Diversion - Criminal Justice,HCL NURSING,HNSI0000776,1522.92
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000776,1705.66
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000776,2432.10
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000776,355.90
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000776,776.99
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000776,2737.38
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000776,2273.14
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000776,329.84
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000776,174.70
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000776,312.74
Department of Health,Leicestershire Partnership NHS Trust,13/09/21,Mobile Telephone Rental / Calls,Specific Unit Budget Reserves,VODAFONE CORPORATE LTD,000098806580,137702.06
Department of Health,Leicestershire Partnership NHS Trust,14/09/21,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1122106629,28909.19
Department of Health,Leicestershire Partnership NHS Trust,15/09/21,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0921,369.40
Department of Health,Leicestershire Partnership NHS Trust,15/09/21,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0921,7.74
Department of Health,Leicestershire Partnership NHS Trust,15/09/21,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0921,8534.08
Department of Health,Leicestershire Partnership NHS Trust,15/09/21,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0921,1084.92
Department of Health,Leicestershire Partnership NHS Trust,15/09/21,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0921,4308.84
Department of Health,Leicestershire Partnership NHS Trust,15/09/21,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0921,1560.71
Department of Health,Leicestershire Partnership NHS Trust,15/09/21,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0921,159.43
Department of Health,Leicestershire Partnership NHS Trust,15/09/21,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0921,7500.43
Department of Health,Leicestershire Partnership NHS Trust,15/09/21,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0921,5.04
Department of Health,Leicestershire Partnership NHS Trust,15/09/21,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0921,1716.37
Department of Health,Leicestershire Partnership NHS Trust,15/09/21,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0921,3074.95
Department of Health,Leicestershire Partnership NHS Trust,15/09/21,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0921,497.69
Department of Health,Leicestershire Partnership NHS Trust,15/09/21,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0921,1064.48
Department of Health,Leicestershire Partnership NHS Trust,15/09/21,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/0921,23.46
Department of Health,Leicestershire Partnership NHS Trust,15/09/21,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0921,366.77
Department of Health,Leicestershire Partnership NHS Trust,15/09/21,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0921,48.16
Department of Health,Leicestershire Partnership NHS Trust,15/09/21,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0921,4641.78
Department of Health,Leicestershire Partnership NHS Trust,15/09/21,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0921,497.89
Department of Health,Leicestershire Partnership NHS Trust,15/09/21,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0921,1480.64
Department of Health,Leicestershire Partnership NHS Trust,15/09/21,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0921,78.28
Department of Health,Leicestershire Partnership NHS Trust,15/09/21,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0921,159.96
Department of Health,Leicestershire Partnership NHS Trust,15/09/21,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0921,1730.13
Department of Health,Leicestershire Partnership NHS Trust,15/09/21,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0921,993.66
Department of Health,Leicestershire Partnership NHS Trust,15/09/21,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0921,651.34
Department of Health,Leicestershire Partnership NHS Trust,15/09/21,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0921,121.96
Department of Health,Leicestershire Partnership NHS Trust,15/09/21,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0921,1785.73
Department of Health,Leicestershire Partnership NHS Trust,15/09/21,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0921,84.52
Department of Health,Leicestershire Partnership NHS Trust,15/09/21,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0921,15.41
Department of Health,Leicestershire Partnership NHS Trust,15/09/21,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0921,372.70
Department of Health,Leicestershire Partnership NHS Trust,15/09/21,Landline Telephone Rental / Calls,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0921,2083.70
Department of Health,Leicestershire Partnership NHS Trust,15/09/21,Landline Telephone Rental / Calls,"Stewart House (P61, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0921,7.74
Department of Health,Leicestershire Partnership NHS Trust,15/09/21,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0921,391.13
Department of Health,Leicestershire Partnership NHS Trust,15/09/21,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0921,702.77
Department of Health,Leicestershire Partnership NHS Trust,15/09/21,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0921,449.09
Department of Health,Leicestershire Partnership NHS Trust,15/09/21,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0921,1857.13
Department of Health,Leicestershire Partnership NHS Trust,15/09/21,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0921,729.60
Department of Health,Leicestershire Partnership NHS Trust,15/09/21,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0921,1596.26
Department of Health,Leicestershire Partnership NHS Trust,15/09/21,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0921,408.34
Department of Health,Leicestershire Partnership NHS Trust,16/09/21,Occupational Health,HR Operations,UHL NHS TRUST (RWE),L0253412,35290.00
Department of Health,Leicestershire Partnership NHS Trust,16/09/21,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0253413,144923.71
Department of Health,Leicestershire Partnership NHS Trust,16/09/21,Gas,"Beaumont Leys Health Centre (P94, LPT)",TOTAL GAS & POWER LTD,247079123/21,364.30
Department of Health,Leicestershire Partnership NHS Trust,16/09/21,Gas,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",TOTAL GAS & POWER LTD,247079123/21,8558.47
Department of Health,Leicestershire Partnership NHS Trust,16/09/21,Gas,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",TOTAL GAS & POWER LTD,247079123/21,2012.38
Department of Health,Leicestershire Partnership NHS Trust,16/09/21,Gas,Bridge Park Plaza - First Floor (LPT),TOTAL GAS & POWER LTD,247079123/21,525.90
Department of Health,Leicestershire Partnership NHS Trust,16/09/21,Gas,"Bridge Park Road - Units 2 and 3 (P148, LPT)",TOTAL GAS & POWER LTD,247079123/21,139.78
Department of Health,Leicestershire Partnership NHS Trust,16/09/21,Gas,"Coalville Community Hospital (P138, LPT)",TOTAL GAS & POWER LTD,247079123/21,3239.70
Department of Health,Leicestershire Partnership NHS Trust,16/09/21,Gas,"Coalville Health Centre (P121, LPT)",TOTAL GAS & POWER LTD,247079123/21,162.66
Department of Health,Leicestershire Partnership NHS Trust,16/09/21,Gas,"Evington Centre (P6, LPT)",TOTAL GAS & POWER LTD,247079123/21,551.05
Department of Health,Leicestershire Partnership NHS Trust,16/09/21,Gas,"Farm Lodge (P34, LPT)",TOTAL GAS & POWER LTD,247079123/21,82.22
Department of Health,Leicestershire Partnership NHS Trust,16/09/21,Gas,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",TOTAL GAS & POWER LTD,247079123/21,756.38
Department of Health,Leicestershire Partnership NHS Trust,16/09/21,Gas,"Frith Cottages 3 & 4 (P36, LPT)",TOTAL GAS & POWER LTD,247079123/21,59.78
Department of Health,Leicestershire Partnership NHS Trust,16/09/21,Gas,HIS,TOTAL GAS & POWER LTD,247079123/21,30.92
Department of Health,Leicestershire Partnership NHS Trust,16/09/21,Gas,"Hawthorne Centre - Coalville (P14, LPT)",TOTAL GAS & POWER LTD,247079123/21,121.78
Department of Health,Leicestershire Partnership NHS Trust,16/09/21,Gas,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",TOTAL GAS & POWER LTD,247079123/21,2745.38
Department of Health,Leicestershire Partnership NHS Trust,16/09/21,Gas,"Hynca Lodge (P33, LPT)",TOTAL GAS & POWER LTD,247079123/21,154.97
Department of Health,Leicestershire Partnership NHS Trust,16/09/21,Gas,"LGH - Gwendolen House (P4, LPT)",TOTAL GAS & POWER LTD,247079123/21,289.37
Department of Health,Leicestershire Partnership NHS Trust,16/09/21,Gas,"Loughborough Hospital (P136, LPT)",TOTAL GAS & POWER LTD,247079123/21,4757.98
Department of Health,Leicestershire Partnership NHS Trust,16/09/21,Gas,Mawson House (LPT),TOTAL GAS & POWER LTD,247079123/21,52.40
Department of Health,Leicestershire Partnership NHS Trust,16/09/21,Gas,"Mett Centre (P49, LPT)",TOTAL GAS & POWER LTD,247079123/21,124.29
Department of Health,Leicestershire Partnership NHS Trust,16/09/21,Gas,"Narborough Health Centre (P117, LPT)",TOTAL GAS & POWER LTD,247079123/21,134.59
Department of Health,Leicestershire Partnership NHS Trust,16/09/21,Gas,"Neville Centre - LGH (was DSC) (P147, LPT)",TOTAL GAS & POWER LTD,247079123/21,354.50
Department of Health,Leicestershire Partnership NHS Trust,16/09/21,Gas,"OSL House (P54, LPT)",TOTAL GAS & POWER LTD,247079123/21,192.93
Department of Health,Leicestershire Partnership NHS Trust,16/09/21,Gas,"Orchard Resource Centre (P15, LPT)",TOTAL GAS & POWER LTD,247079123/21,143.42
Department of Health,Leicestershire Partnership NHS Trust,16/09/21,Gas,"Rubicon Close 3 (P56, LPT)",TOTAL GAS & POWER LTD,247079123/21,-69.62
Department of Health,Leicestershire Partnership NHS Trust,16/09/21,Gas,"Rutland Memorial Hospital (P134, LPT)",TOTAL GAS & POWER LTD,247079123/21,436.75
Department of Health,Leicestershire Partnership NHS Trust,16/09/21,Gas,"Shepshed Health Centre (P123, LPT)",TOTAL GAS & POWER LTD,247079123/21,156.48
Department of Health,Leicestershire Partnership NHS Trust,16/09/21,Gas,"Springfield Road Health Centre (P92, LPT)",TOTAL GAS & POWER LTD,247079123/21,130.11
Department of Health,Leicestershire Partnership NHS Trust,16/09/21,Gas,"Stewart House (P61, LPT)",TOTAL GAS & POWER LTD,247079123/21,1202.34
Department of Health,Leicestershire Partnership NHS Trust,16/09/21,Gas,"Swithland House - London Road 352 (P44, LPT)",TOTAL GAS & POWER LTD,247079123/21,296.41
Department of Health,Leicestershire Partnership NHS Trust,16/09/21,Gas,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",TOTAL GAS & POWER LTD,247079123/21,1062.21
Department of Health,Leicestershire Partnership NHS Trust,16/09/21,Gas,The Beacon,TOTAL GAS & POWER LTD,247079123/21,354.72
Department of Health,Leicestershire Partnership NHS Trust,16/09/21,Gas,"The Cedars (P19, LPT)",TOTAL GAS & POWER LTD,247079123/21,83.99
Department of Health,Leicestershire Partnership NHS Trust,16/09/21,Gas,"The Grange 1 (P4, LPT)",TOTAL GAS & POWER LTD,247079123/21,95.73
Department of Health,Leicestershire Partnership NHS Trust,16/09/21,Gas,"The Grange 2 (P41, LPT)",TOTAL GAS & POWER LTD,247079123/21,71.34
Department of Health,Leicestershire Partnership NHS Trust,16/09/21,Gas,"The Willows - Cordelia Close (P22, LPT)",TOTAL GAS & POWER LTD,247079123/21,1018.68
Department of Health,Leicestershire Partnership NHS Trust,16/09/21,Gas,"Valentine Centre (P3, LPT)",TOTAL GAS & POWER LTD,247079123/21,918.86
Department of Health,Leicestershire Partnership NHS Trust,16/09/21,Gas,"Westcotes Group -Westcotes House (P78, LPT)",TOTAL GAS & POWER LTD,247079123/21,429.55
Department of Health,Leicestershire Partnership NHS Trust,16/09/21,Gas,"Winstanley Drive Health Centre (P8, LPT)",TOTAL GAS & POWER LTD,247079123/21,152.76
Department of Health,Leicestershire Partnership NHS Trust,17/09/21,Photocopying,Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650301659,34545.07
