Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,11/08/23,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001425,4896.87
Department of Health,Leicestershire Partnership NHS Trust,11/08/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,HNSI0001425,3172.17
Department of Health,Leicestershire Partnership NHS Trust,11/08/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001425,6423.38
Department of Health,Leicestershire Partnership NHS Trust,11/08/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001425,6123.83
Department of Health,Leicestershire Partnership NHS Trust,11/08/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001425,4524.34
Department of Health,Leicestershire Partnership NHS Trust,11/08/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001425,3465.31
Department of Health,Leicestershire Partnership NHS Trust,11/08/23,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001425,4873.88
Department of Health,Leicestershire Partnership NHS Trust,11/08/23,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001425,1630.35
Department of Health,Leicestershire Partnership NHS Trust,11/08/23,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001425,2522.35
Department of Health,Leicestershire Partnership NHS Trust,11/08/23,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001425,3984.01
Department of Health,Leicestershire Partnership NHS Trust,11/08/23,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001425,4811.14
Department of Health,Leicestershire Partnership NHS Trust,11/08/23,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001425,3052.76
Department of Health,Leicestershire Partnership NHS Trust,11/08/23,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001425,2162.38
Department of Health,Leicestershire Partnership NHS Trust,11/08/23,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001425,2383.89
Department of Health,Leicestershire Partnership NHS Trust,11/08/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0001425,1756.31
Department of Health,Leicestershire Partnership NHS Trust,11/08/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0001425,1861.39
Department of Health,Leicestershire Partnership NHS Trust,14/08/23,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1124125051,29480.46
Department of Health,Leicestershire Partnership NHS Trust,14/08/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001424,1552.77
Department of Health,Leicestershire Partnership NHS Trust,14/08/23,Nurse - Band 7 - Agency,Adult County- East Leicester CMHT,HCL NURSING,HNSI0001424,1026.70
Department of Health,Leicestershire Partnership NHS Trust,14/08/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001424,28123.18
Department of Health,Leicestershire Partnership NHS Trust,14/08/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001424,18079.66
Department of Health,Leicestershire Partnership NHS Trust,14/08/23,Nurse - Band 7 - Agency,Agnes Unit,HCL NURSING,HNSI0001424,1573.86
Department of Health,Leicestershire Partnership NHS Trust,14/08/23,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001424,2758.99
Department of Health,Leicestershire Partnership NHS Trust,14/08/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001424,11273.61
Department of Health,Leicestershire Partnership NHS Trust,14/08/23,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001424,1128.35
Department of Health,Leicestershire Partnership NHS Trust,14/08/23,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001424,3534.41
Department of Health,Leicestershire Partnership NHS Trust,14/08/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001424,1596.30
Department of Health,Leicestershire Partnership NHS Trust,14/08/23,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001424,9005.16
Department of Health,Leicestershire Partnership NHS Trust,14/08/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001424,1430.20
Department of Health,Leicestershire Partnership NHS Trust,14/08/23,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001424,5209.54
Department of Health,Leicestershire Partnership NHS Trust,14/08/23,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001424,2075.58
Department of Health,Leicestershire Partnership NHS Trust,14/08/23,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001424,3198.27
Department of Health,Leicestershire Partnership NHS Trust,14/08/23,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001424,411.68
Department of Health,Leicestershire Partnership NHS Trust,14/08/23,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001424,1571.65
Department of Health,Leicestershire Partnership NHS Trust,14/08/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001424,1273.21
Department of Health,Leicestershire Partnership NHS Trust,14/08/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001424,986.91
Department of Health,Leicestershire Partnership NHS Trust,14/08/23,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001424,2214.93
Department of Health,Leicestershire Partnership NHS Trust,14/08/23,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0001424,334.25
Department of Health,Leicestershire Partnership NHS Trust,14/08/23,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001424,617.53
Department of Health,Leicestershire Partnership NHS Trust,14/08/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001424,3139.04
Department of Health,Leicestershire Partnership NHS Trust,14/08/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001424,1235.05
Department of Health,Leicestershire Partnership NHS Trust,14/08/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001424,1111.19
Department of Health,Leicestershire Partnership NHS Trust,14/08/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001424,823.37
Department of Health,Leicestershire Partnership NHS Trust,14/08/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001424,6403.28
Department of Health,Leicestershire Partnership NHS Trust,14/08/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001424,970.73
Department of Health,Leicestershire Partnership NHS Trust,14/08/23,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001424,1322.99
Department of Health,Leicestershire Partnership NHS Trust,14/08/23,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001424,878.97
Department of Health,Leicestershire Partnership NHS Trust,14/08/23,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001424,1368.40
Department of Health,Leicestershire Partnership NHS Trust,14/08/23,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001424,3074.85
Department of Health,Leicestershire Partnership NHS Trust,14/08/23,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001424,2996.57
Department of Health,Leicestershire Partnership NHS Trust,14/08/23,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001424,871.75
Department of Health,Leicestershire Partnership NHS Trust,14/08/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001424,3050.45
Department of Health,Leicestershire Partnership NHS Trust,14/08/23,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001424,758.99
Department of Health,Leicestershire Partnership NHS Trust,14/08/23,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001424,3833.69
Department of Health,Leicestershire Partnership NHS Trust,14/08/23,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001424,1483.48
Department of Health,Leicestershire Partnership NHS Trust,14/08/23,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001424,1653.32
Department of Health,Leicestershire Partnership NHS Trust,14/08/23,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001424,456.63
Department of Health,Leicestershire Partnership NHS Trust,14/08/23,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001424,2489.72
Department of Health,Leicestershire Partnership NHS Trust,14/08/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001883,13682.02
Department of Health,Leicestershire Partnership NHS Trust,14/08/23,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001883,8780.87
Department of Health,Leicestershire Partnership NHS Trust,14/08/23,Mobile Telephone Rental / Calls,Specific Unit Budget Reserves,VODAFONE CORPORATE LTD,AUGUST2023,70900.87
Department of Health,Leicestershire Partnership NHS Trust,15/08/23,Pharmacy Payables Control A/C (LPT JAC),Balance Sheet Collection,ALLOGA UK LTD,SIN103867776,29655.96
Department of Health,Leicestershire Partnership NHS Trust,15/08/23,Water & Sewerage Charges,"Beaumont Leys Health Centre (P94, LPT)",WATER PLUS,0865005329/INV03020207,158.95
Department of Health,Leicestershire Partnership NHS Trust,15/08/23,Water & Sewerage Charges,Bridge Park Road (Unit C18) (LPT),WATER PLUS,0865005329/INV03020207,35.89
Department of Health,Leicestershire Partnership NHS Trust,15/08/23,Water & Sewerage Charges,"Bridge Park Road - Units 2 and 3 (P148, LPT)",WATER PLUS,0865005329/INV03020207,396.80
Department of Health,Leicestershire Partnership NHS Trust,15/08/23,Water & Sewerage Charges,"Coalville Community Hospital (P138, LPT)",WATER PLUS,0865005329/INV03020207,37204.25
Department of Health,Leicestershire Partnership NHS Trust,15/08/23,Water & Sewerage Charges,"Coalville Health Centre (P121, LPT)",WATER PLUS,0865005329/INV03020207,290.36
Department of Health,Leicestershire Partnership NHS Trust,15/08/23,Water & Sewerage Charges,"Evington Centre (P6, LPT)",WATER PLUS,0865005329/INV03020207,1591.31
Department of Health,Leicestershire Partnership NHS Trust,15/08/23,Water & Sewerage Charges,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",WATER PLUS,0865005329/INV03020207,35.77
Department of Health,Leicestershire Partnership NHS Trust,15/08/23,Water & Sewerage Charges,HIS,WATER PLUS,0865005329/INV03020207,83.60
Department of Health,Leicestershire Partnership NHS Trust,15/08/23,Water & Sewerage Charges,Hinckley & District Hospital (PROPCO),WATER PLUS,0865005329/INV03020207,59.43
Department of Health,Leicestershire Partnership NHS Trust,15/08/23,Water & Sewerage Charges,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",WATER PLUS,0865005329/INV03020207,2036.66
Department of Health,Leicestershire Partnership NHS Trust,15/08/23,Water & Sewerage Charges,"Hynca Lodge (P33, LPT)",WATER PLUS,0865005329/INV03020207,240.63
Department of Health,Leicestershire Partnership NHS Trust,15/08/23,Water & Sewerage Charges,Linnaeus Nursery - Cordelia Close,WATER PLUS,0865005329/INV03020207,44.50
Department of Health,Leicestershire Partnership NHS Trust,15/08/23,Water & Sewerage Charges,"Loughborough Hospital (P136, LPT)",WATER PLUS,0865005329/INV03020207,3397.88
Department of Health,Leicestershire Partnership NHS Trust,15/08/23,Water & Sewerage Charges,"Narborough Health Centre (P117, LPT)",WATER PLUS,0865005329/INV03020207,96.52
Department of Health,Leicestershire Partnership NHS Trust,15/08/23,Water & Sewerage Charges,"OSL House (P54, LPT)",WATER PLUS,0865005329/INV03020207,317.08
Department of Health,Leicestershire Partnership NHS Trust,15/08/23,Water & Sewerage Charges,"Orchard Resource Centre (P15, LPT)",WATER PLUS,0865005329/INV03020207,443.18
Department of Health,Leicestershire Partnership NHS Trust,15/08/23,Water & Sewerage Charges,"Prince Philip House (P96, LPT)",WATER PLUS,0865005329/INV03020207,372.84
Department of Health,Leicestershire Partnership NHS Trust,15/08/23,Water & Sewerage Charges,Rothesay -  London Road 352A (LPT),WATER PLUS,0865005329/INV03020207,331.17
Department of Health,Leicestershire Partnership NHS Trust,15/08/23,Water & Sewerage Charges,"Rutland Memorial Hospital (P134, LPT)",WATER PLUS,0865005329/INV03020207,3467.20
Department of Health,Leicestershire Partnership NHS Trust,15/08/23,Water & Sewerage Charges,"Shepshed Health Centre (P123, LPT)",WATER PLUS,0865005329/INV03020207,340.84
Department of Health,Leicestershire Partnership NHS Trust,15/08/23,Water & Sewerage Charges,"Springfield Road Health Centre (P92, LPT)",WATER PLUS,0865005329/INV03020207,287.02
Department of Health,Leicestershire Partnership NHS Trust,15/08/23,Water & Sewerage Charges,"Stewart House (P61, LPT)",WATER PLUS,0865005329/INV03020207,1221.74
Department of Health,Leicestershire Partnership NHS Trust,15/08/23,Water & Sewerage Charges,"Swithland House - London Road 352 (P44, LPT)",WATER PLUS,0865005329/INV03020207,116.56
Department of Health,Leicestershire Partnership NHS Trust,15/08/23,Water & Sewerage Charges,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",WATER PLUS,0865005329/INV03020207,886.68
Department of Health,Leicestershire Partnership NHS Trust,15/08/23,Water & Sewerage Charges,"The Cedars (P19, LPT)",WATER PLUS,0865005329/INV03020207,133.71
Department of Health,Leicestershire Partnership NHS Trust,15/08/23,Water & Sewerage Charges,"The Grange 1 (P4, LPT)",WATER PLUS,0865005329/INV03020207,45.91
Department of Health,Leicestershire Partnership NHS Trust,15/08/23,Water & Sewerage Charges,"The Grange 2 (P41, LPT)",WATER PLUS,0865005329/INV03020207,69.29
Department of Health,Leicestershire Partnership NHS Trust,15/08/23,Water & Sewerage Charges,"The Willows - Cordelia Close (P22, LPT)",WATER PLUS,0865005329/INV03020207,1478.82
Department of Health,Leicestershire Partnership NHS Trust,15/08/23,Water & Sewerage Charges,"Westcotes Group -Westcotes House (P78, LPT)",WATER PLUS,0865005329/INV03020207,102.37
Department of Health,Leicestershire Partnership NHS Trust,15/08/23,Water & Sewerage Charges,Westcotes Group – Artemis House,WATER PLUS,0865005329/INV03020207,1044.63
Department of Health,Leicestershire Partnership NHS Trust,16/08/23,Gas,"Beaumont Leys Health Centre (P94, LPT)",TOTAL GAS & POWER LTD,310699163/23,931.74
Department of Health,Leicestershire Partnership NHS Trust,16/08/23,Gas,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",TOTAL GAS & POWER LTD,310699163/23,9079.04
Department of Health,Leicestershire Partnership NHS Trust,16/08/23,Gas,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",TOTAL GAS & POWER LTD,310699163/23,14995.67
Department of Health,Leicestershire Partnership NHS Trust,16/08/23,Gas,Bridge Park Plaza - First Floor (LPT),TOTAL GAS & POWER LTD,310699163/23,1585.16
Department of Health,Leicestershire Partnership NHS Trust,16/08/23,Gas,"Bridge Park Road - Units 2 and 3 (P148, LPT)",TOTAL GAS & POWER LTD,310699163/23,231.34
Department of Health,Leicestershire Partnership NHS Trust,16/08/23,Gas,"Coalville Community Hospital (P138, LPT)",TOTAL GAS & POWER LTD,310699163/23,11769.72
Department of Health,Leicestershire Partnership NHS Trust,16/08/23,Gas,"Coalville Health Centre (P121, LPT)",TOTAL GAS & POWER LTD,310699163/23,469.29
Department of Health,Leicestershire Partnership NHS Trust,16/08/23,Gas,"Evington Centre (P6, LPT)",TOTAL GAS & POWER LTD,310699163/23,1214.15
Department of Health,Leicestershire Partnership NHS Trust,16/08/23,Gas,"Farm Lodge (P34, LPT)",TOTAL GAS & POWER LTD,310699163/23,76.41
Department of Health,Leicestershire Partnership NHS Trust,16/08/23,Gas,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",TOTAL GAS & POWER LTD,310699163/23,2413.80
Department of Health,Leicestershire Partnership NHS Trust,16/08/23,Gas,"Frith Cottages 3 & 4 (P36, LPT)",TOTAL GAS & POWER LTD,310699163/23,129.65
Department of Health,Leicestershire Partnership NHS Trust,16/08/23,Gas,HIS,TOTAL GAS & POWER LTD,310699163/23,130.03
Department of Health,Leicestershire Partnership NHS Trust,16/08/23,Gas,"Hawthorne Centre - Coalville (P14, LPT)",TOTAL GAS & POWER LTD,310699163/23,336.42
Department of Health,Leicestershire Partnership NHS Trust,16/08/23,Gas,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",TOTAL GAS & POWER LTD,310699163/23,8540.21
Department of Health,Leicestershire Partnership NHS Trust,16/08/23,Gas,"Hynca Lodge (P33, LPT)",TOTAL GAS & POWER LTD,310699163/23,390.27
Department of Health,Leicestershire Partnership NHS Trust,16/08/23,Gas,"LGH - Gwendolen House (P4, LPT)",TOTAL GAS & POWER LTD,310699163/23,1300.28
Department of Health,Leicestershire Partnership NHS Trust,16/08/23,Gas,"Loughborough Hospital (P136, LPT)",TOTAL GAS & POWER LTD,310699163/23,16807.11
Department of Health,Leicestershire Partnership NHS Trust,16/08/23,Gas,Mawson House (LPT),TOTAL GAS & POWER LTD,310699163/23,226.67
Department of Health,Leicestershire Partnership NHS Trust,16/08/23,Gas,"Mett Centre (P49, LPT)",TOTAL GAS & POWER LTD,310699163/23,339.88
Department of Health,Leicestershire Partnership NHS Trust,16/08/23,Gas,"Narborough Health Centre (P117, LPT)",TOTAL GAS & POWER LTD,310699163/23,382.55
Department of Health,Leicestershire Partnership NHS Trust,16/08/23,Gas,"Neville Centre - LGH (was DSC) (P147, LPT)",TOTAL GAS & POWER LTD,310699163/23,887.70
Department of Health,Leicestershire Partnership NHS Trust,16/08/23,Gas,"OSL House (P54, LPT)",TOTAL GAS & POWER LTD,310699163/23,449.64
Department of Health,Leicestershire Partnership NHS Trust,16/08/23,Gas,"Orchard Resource Centre (P15, LPT)",TOTAL GAS & POWER LTD,310699163/23,321.62
Department of Health,Leicestershire Partnership NHS Trust,16/08/23,Gas,"Rutland Memorial Hospital (P134, LPT)",TOTAL GAS & POWER LTD,310699163/23,383.13
Department of Health,Leicestershire Partnership NHS Trust,16/08/23,Gas,"Shepshed Health Centre (P123, LPT)",TOTAL GAS & POWER LTD,310699163/23,443.28
Department of Health,Leicestershire Partnership NHS Trust,16/08/23,Gas,"Springfield Road Health Centre (P92, LPT)",TOTAL GAS & POWER LTD,310699163/23,470.78
Department of Health,Leicestershire Partnership NHS Trust,16/08/23,Gas,"Stewart House (P61, LPT)",TOTAL GAS & POWER LTD,310699163/23,3375.92
Department of Health,Leicestershire Partnership NHS Trust,16/08/23,Gas,"Swithland House - London Road 352 (P44, LPT)",TOTAL GAS & POWER LTD,310699163/23,816.72
Department of Health,Leicestershire Partnership NHS Trust,16/08/23,Gas,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",TOTAL GAS & POWER LTD,310699163/23,5133.63
Department of Health,Leicestershire Partnership NHS Trust,16/08/23,Gas,The Beacon,TOTAL GAS & POWER LTD,310699163/23,1968.01
Department of Health,Leicestershire Partnership NHS Trust,16/08/23,Gas,"The Cedars (P19, LPT)",TOTAL GAS & POWER LTD,310699163/23,153.57
Department of Health,Leicestershire Partnership NHS Trust,16/08/23,Gas,"The Grange 1 (P4, LPT)",TOTAL GAS & POWER LTD,310699163/23,222.90
Department of Health,Leicestershire Partnership NHS Trust,16/08/23,Gas,"The Grange 2 (P41, LPT)",TOTAL GAS & POWER LTD,310699163/23,100.28
Department of Health,Leicestershire Partnership NHS Trust,16/08/23,Gas,"The Willows - Cordelia Close (P22, LPT)",TOTAL GAS & POWER LTD,310699163/23,2677.10
Department of Health,Leicestershire Partnership NHS Trust,16/08/23,Gas,"Valentine Centre (P3, LPT)",TOTAL GAS & POWER LTD,310699163/23,2270.21
Department of Health,Leicestershire Partnership NHS Trust,16/08/23,Gas,"Westcotes Group -Westcotes House (P78, LPT)",TOTAL GAS & POWER LTD,310699163/23,1214.31
Department of Health,Leicestershire Partnership NHS Trust,16/08/23,Gas,"Winstanley Drive Health Centre (P8, LPT)",TOTAL GAS & POWER LTD,310699163/23,478.60
Department of Health,Leicestershire Partnership NHS Trust,17/08/23,External Consultancy Fees,Facilities Team,BLOOM PROC SERV LTD,SIN045223,36895.79
Department of Health,Leicestershire Partnership NHS Trust,21/08/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001891,14361.16
Department of Health,Leicestershire Partnership NHS Trust,21/08/23,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001891,7447.13
Department of Health,Leicestershire Partnership NHS Trust,21/08/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001428,1565.34
Department of Health,Leicestershire Partnership NHS Trust,21/08/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001428,22500.52
Department of Health,Leicestershire Partnership NHS Trust,21/08/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001428,24927.37
Department of Health,Leicestershire Partnership NHS Trust,21/08/23,Nurse - Band 7 - Agency,Agnes Unit,HCL NURSING,HNSI0001428,1573.83
Department of Health,Leicestershire Partnership NHS Trust,21/08/23,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001428,1089.74
Department of Health,Leicestershire Partnership NHS Trust,21/08/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001428,9850.77
Department of Health,Leicestershire Partnership NHS Trust,21/08/23,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001428,1297.53
Department of Health,Leicestershire Partnership NHS Trust,21/08/23,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001428,2914.96
Department of Health,Leicestershire Partnership NHS Trust,21/08/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001428,1077.59
Department of Health,Leicestershire Partnership NHS Trust,21/08/23,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001428,8789.29
Department of Health,Leicestershire Partnership NHS Trust,21/08/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001428,2390.19
Department of Health,Leicestershire Partnership NHS Trust,21/08/23,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001428,5715.72
Department of Health,Leicestershire Partnership NHS Trust,21/08/23,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001428,1018.89
Department of Health,Leicestershire Partnership NHS Trust,21/08/23,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001428,2838.63
Department of Health,Leicestershire Partnership NHS Trust,21/08/23,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001428,797.27
Department of Health,Leicestershire Partnership NHS Trust,21/08/23,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001428,1753.87
Department of Health,Leicestershire Partnership NHS Trust,21/08/23,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001428,1046.25
Department of Health,Leicestershire Partnership NHS Trust,21/08/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001428,1099.19
Department of Health,Leicestershire Partnership NHS Trust,21/08/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001428,823.29
Department of Health,Leicestershire Partnership NHS Trust,21/08/23,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001428,880.95
Department of Health,Leicestershire Partnership NHS Trust,21/08/23,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001428,823.37
Department of Health,Leicestershire Partnership NHS Trust,21/08/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001428,7266.04
Department of Health,Leicestershire Partnership NHS Trust,21/08/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001428,804.86
Department of Health,Leicestershire Partnership NHS Trust,21/08/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001428,3374.91
Department of Health,Leicestershire Partnership NHS Trust,21/08/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001428,1305.72
Department of Health,Leicestershire Partnership NHS Trust,21/08/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001428,6129.44
Department of Health,Leicestershire Partnership NHS Trust,21/08/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001428,164.83
Department of Health,Leicestershire Partnership NHS Trust,21/08/23,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001428,2981.22
Department of Health,Leicestershire Partnership NHS Trust,21/08/23,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001428,370.67
Department of Health,Leicestershire Partnership NHS Trust,21/08/23,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001428,2034.66
Department of Health,Leicestershire Partnership NHS Trust,21/08/23,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001428,2232.30
Department of Health,Leicestershire Partnership NHS Trust,21/08/23,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001428,3871.91
Department of Health,Leicestershire Partnership NHS Trust,21/08/23,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001428,1377.65
Department of Health,Leicestershire Partnership NHS Trust,21/08/23,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001428,205.84
Department of Health,Leicestershire Partnership NHS Trust,21/08/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001428,4565.69
Department of Health,Leicestershire Partnership NHS Trust,21/08/23,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001428,867.68
Department of Health,Leicestershire Partnership NHS Trust,21/08/23,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001428,2591.55
Department of Health,Leicestershire Partnership NHS Trust,21/08/23,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001428,498.23
Department of Health,Leicestershire Partnership NHS Trust,21/08/23,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001428,502.45
Department of Health,Leicestershire Partnership NHS Trust,21/08/23,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001428,593.53
