Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,19/04/18,FP10'S,CAMHS County Outpatients,NHS BUS SERVICES AUTHORITY,1000055323,17252.82
Department of Health,Leicestershire Partnership NHS Trust,19/04/18,FP10'S,Children Services Medical,NHS BUS SERVICES AUTHORITY,1000055323,7436.56
Department of Health,Leicestershire Partnership NHS Trust,19/04/18,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000055323,9122.19
Department of Health,Leicestershire Partnership NHS Trust,19/04/18,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000055323,793.23
Department of Health,Leicestershire Partnership NHS Trust,19/04/18,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000055323,99.15
Department of Health,Leicestershire Partnership NHS Trust,19/04/18,FP10'S,H&B Comm Hosp East Ward,NHS BUS SERVICES AUTHORITY,1000055323,16062.97
Department of Health,Leicestershire Partnership NHS Trust,19/04/18,FP10'S,Leicestershire Psych-oncology Service,NHS BUS SERVICES AUTHORITY,1000055323,99.15
Department of Health,Leicestershire Partnership NHS Trust,19/04/18,FP10'S,Lough Swithland Ward,NHS BUS SERVICES AUTHORITY,1000055323,198.31
Department of Health,Leicestershire Partnership NHS Trust,19/04/18,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000055323,14179.04
Department of Health,Leicestershire Partnership NHS Trust,19/04/18,FP10'S,Pharmacy,NHS BUS SERVICES AUTHORITY,1000055323,694.08
Department of Health,Leicestershire Partnership NHS Trust,19/04/18,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000055323,4362.78
Department of Health,Leicestershire Partnership NHS Trust,19/04/18,UHL Facilities Management SLA,Estates Central Invoices To Recharge,UHL NHS TRUST (RWE),L0207404,700000.00
Department of Health,Leicestershire Partnership NHS Trust,19/04/18,Occupational Health,HR Operations,UHL NHS TRUST (RWE),L0207406,26344.00
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN27648,1076.62
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,MAN27648,339.96
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN27648,5377.91
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN27648,6836.83
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,NURSE - BAND 3 - AGENCY,City Planned Care - West,HCL NURSING,MAN27648,1295.11
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN27648,1843.04
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN27648,477.42
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,MAN27648,710.33
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN27648,401.51
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN27648,239.57
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,MAN27648,936.37
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,MAN27648,249.59
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN27648,168.41
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN27648,930.20
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,MAN27648,1370.90
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,NURSE - BAND 3 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN27648,274.75
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN27648,436.96
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN27648,1809.31
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN27648,704.51
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,MAN27648,1031.33
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN27648,501.54
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN27648,276.65
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN27648,244.06
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN27648,583.56
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN27648,277.94
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,NURSE - BAND 2 - AGENCY,Non Recurrent 2012/13,HCL NURSING,MAN27648,2733.42
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,MAN27648,10770.48
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,NURSE - BAND 5 - AGENCY,North East ICS,HCL NURSING,MAN27648,1181.03
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN27648,439.84
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN27648,7131.49
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN27648,1082.91
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN27648,339.96
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN27648,218.93
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN27648,1084.56
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN27648,313.19
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,NURSE - BAND 3 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN27648,569.26
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN27648,2750.84
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,NURSE - BAND 5 - AGENCY,West Planned Care - NWL Hub,HCL NURSING,MAN27648,1350.25
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0418,481.93
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,Landline Telephone Rental / Calls,Belgrave Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0418,387.99
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0418,7.80
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0418,8614.89
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0418,1499.71
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0418,3986.30
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0418,1580.34
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0418,412.18
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0418,1464.19
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0418,4990.29
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0418,1704.38
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0418,2477.69
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0418,687.70
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,Landline Telephone Rental / Calls,Hinckley & District Hospital (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0418,1394.22
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0418,1196.95
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/0418,47.45
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0418,401.04
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0418,60.82
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,Landline Telephone Rental / Calls,Loughborough Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0418,8.21
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0418,4342.51
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0418,478.27
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,Landline Telephone Rental / Calls,Melbourne Centre (Pt Grnd flr) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0418,6.50
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,Landline Telephone Rental / Calls,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0418,2976.10
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0418,2018.04
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0418,87.01
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0418,175.92
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0418,2078.97
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0418,3792.52
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0418,525.13
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0418,248.37
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0418,2176.00
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0418,254.99
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,Landline Telephone Rental / Calls,"Rutland Memorial Hospital (P134, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0418,282.66
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0418,266.16
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0418,462.46
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,Landline Telephone Rental / Calls,St Johns House (1st Floor) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0418,1541.99
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,Landline Telephone Rental / Calls,St Peters Primary Care Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0418,2688.33
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,Landline Telephone Rental / Calls,"Stewart House (P61, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0418,49.80
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0418,383.63
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0418,741.17
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0418,522.24
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,Landline Telephone Rental / Calls,Uppingham Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0418,245.94
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0418,1667.81
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0418,1039.24
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0418,1406.49
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,Landline Telephone Rental / Calls,Westcotes Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0418,765.58
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0418,473.62
Department of Health,Leicestershire Partnership NHS Trust,20/04/18,Contract : Accomodation,Out of County Income - Inpateints Project,TURNING POINT,SI-TPS-00017360,49507.67
Department of Health,Leicestershire Partnership NHS Trust,23/04/18,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1019010345,44511.06
Department of Health,Leicestershire Partnership NHS Trust,23/04/18,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16774481,60000.00
Department of Health,Leicestershire Partnership NHS Trust,23/04/18,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM54742,26795.08
Department of Health,Leicestershire Partnership NHS Trust,23/04/18,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM54743,26624.46
Department of Health,Leicestershire Partnership NHS Trust,23/04/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN27685,3091.55
Department of Health,Leicestershire Partnership NHS Trust,23/04/18,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,MAN27685,1046.16
Department of Health,Leicestershire Partnership NHS Trust,23/04/18,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,MAN27685,693.06
Department of Health,Leicestershire Partnership NHS Trust,23/04/18,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN27685,299.39
Department of Health,Leicestershire Partnership NHS Trust,23/04/18,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN27685,525.56
Department of Health,Leicestershire Partnership NHS Trust,23/04/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN27685,2279.60
Department of Health,Leicestershire Partnership NHS Trust,23/04/18,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN27685,434.61
Department of Health,Leicestershire Partnership NHS Trust,23/04/18,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN27685,2261.23
Department of Health,Leicestershire Partnership NHS Trust,23/04/18,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN27685,452.22
Department of Health,Leicestershire Partnership NHS Trust,23/04/18,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN27685,700.19
Department of Health,Leicestershire Partnership NHS Trust,23/04/18,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN27685,346.72
Department of Health,Leicestershire Partnership NHS Trust,23/04/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN27685,9093.83
Department of Health,Leicestershire Partnership NHS Trust,23/04/18,Nurse - Band 6 -Agency,Deliberate Self Harm,HCL NURSING,MAN27685,354.92
Department of Health,Leicestershire Partnership NHS Trust,23/04/18,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN27685,1057.95
Department of Health,Leicestershire Partnership NHS Trust,23/04/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN27685,877.29
Department of Health,Leicestershire Partnership NHS Trust,23/04/18,NURSE - BAND 5 - AGENCY,HMP Leicester Prison,HCL NURSING,MAN27685,857.65
Department of Health,Leicestershire Partnership NHS Trust,23/04/18,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN27685,1234.43
Department of Health,Leicestershire Partnership NHS Trust,23/04/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN27685,1241.38
Department of Health,Leicestershire Partnership NHS Trust,23/04/18,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN27685,633.33
Department of Health,Leicestershire Partnership NHS Trust,23/04/18,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,MAN27685,298.06
Department of Health,Leicestershire Partnership NHS Trust,23/04/18,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN27685,336.82
Department of Health,Leicestershire Partnership NHS Trust,23/04/18,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN27685,660.10
Department of Health,Leicestershire Partnership NHS Trust,23/04/18,Reserve Capital Payables 2016-17,Balance Sheet Collection,VODAFONE CORPORATE LTD,M290653,50400.00
Department of Health,Leicestershire Partnership NHS Trust,24/04/18,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0207663,179992.55
Department of Health,Leicestershire Partnership NHS Trust,24/04/18,Network Costs - WAN Maint,HIS Infrastructure,IVANTI UK LIMITED,90714739,36394.96
Department of Health,Leicestershire Partnership NHS Trust,24/04/18,Landline Telephone Rental / Calls,HIS Infrastructure,VIRGIN MEDIA BUSINESS,60034367,37869.10
Department of Health,Leicestershire Partnership NHS Trust,24/04/18,Leased / Hired Vehicles,Autism,AUTOMOTIVE LEASING LTD,503867264,730.76
Department of Health,Leicestershire Partnership NHS Trust,24/04/18,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,503867264,64531.99
Department of Health,Leicestershire Partnership NHS Trust,24/04/18,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,503867264,69.00
Department of Health,Leicestershire Partnership NHS Trust,24/04/18,Leased / Hired Vehicles,County 0-19 Hinckley & Bosworth HV,AUTOMOTIVE LEASING LTD,503867264,608.00
Department of Health,Leicestershire Partnership NHS Trust,24/04/18,Leased / Hired Vehicles,Deliberate Self Harm,AUTOMOTIVE LEASING LTD,503867264,111.32
Department of Health,Leicestershire Partnership NHS Trust,24/04/18,Leased / Hired Vehicles,Hospice at Home,AUTOMOTIVE LEASING LTD,503867264,581.30
Department of Health,Leicestershire Partnership NHS Trust,24/04/18,Leased / Hired Vehicles,Immunisation,AUTOMOTIVE LEASING LTD,503867264,1024.80
Department of Health,Leicestershire Partnership NHS Trust,24/04/18,Leased / Hired Vehicles,Neuro/Stroke Rehab Service,AUTOMOTIVE LEASING LTD,503867264,168.51
Department of Health,Leicestershire Partnership NHS Trust,24/04/18,Leased / Hired Vehicles,North East ICS,AUTOMOTIVE LEASING LTD,503867264,681.40
Department of Health,Leicestershire Partnership NHS Trust,24/04/18,Leased / Hired Vehicles,North West ICS,AUTOMOTIVE LEASING LTD,503867264,5.00
Department of Health,Leicestershire Partnership NHS Trust,24/04/18,Leased / Hired Vehicles,South Leicestershire CMHT MHSOP,AUTOMOTIVE LEASING LTD,503867264,5.00
Department of Health,Leicestershire Partnership NHS Trust,24/04/18,Leased / Hired Vehicles,South West ICS,AUTOMOTIVE LEASING LTD,503867264,267.20
Department of Health,Leicestershire Partnership NHS Trust,24/04/18,Leased / Hired Vehicles,West Planned Care  - Hinckley Hub,AUTOMOTIVE LEASING LTD,503867264,378.18
Department of Health,Leicestershire Partnership NHS Trust,25/04/18,Legal Fees,Chief Executives Office,CARE QUALITY COMM,42324490,194712.00
Department of Health,Leicestershire Partnership NHS Trust,25/04/18,External Data Processing / Storage,Records & information Governance,C & V DATA MANAGEMENT SRV LTD,0062712,30694.02
Department of Health,Leicestershire Partnership NHS Trust,25/04/18,Rent,NSPCC Training Cente,NSPCC,116878,28054.56
,,,,,,,
,,,,,,,
