Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,18/04/19,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN29703,2630.26
Department of Health,Leicestershire Partnership NHS Trust,18/04/19,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,MAN29703,1069.88
Department of Health,Leicestershire Partnership NHS Trust,18/04/19,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,MAN29703,2169.60
Department of Health,Leicestershire Partnership NHS Trust,18/04/19,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN29703,500.05
Department of Health,Leicestershire Partnership NHS Trust,18/04/19,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN29703,484.84
Department of Health,Leicestershire Partnership NHS Trust,18/04/19,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,MAN29703,514.90
Department of Health,Leicestershire Partnership NHS Trust,18/04/19,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,MAN29703,189.73
Department of Health,Leicestershire Partnership NHS Trust,18/04/19,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,MAN29703,179.70
Department of Health,Leicestershire Partnership NHS Trust,18/04/19,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN29703,473.90
Department of Health,Leicestershire Partnership NHS Trust,18/04/19,NURSE - BAND 3 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,MAN29703,701.02
Department of Health,Leicestershire Partnership NHS Trust,18/04/19,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN29703,301.01
Department of Health,Leicestershire Partnership NHS Trust,18/04/19,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN29703,106.77
Department of Health,Leicestershire Partnership NHS Trust,18/04/19,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN29703,2146.86
Department of Health,Leicestershire Partnership NHS Trust,18/04/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN29703,321.12
Department of Health,Leicestershire Partnership NHS Trust,18/04/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN29703,144.97
Department of Health,Leicestershire Partnership NHS Trust,18/04/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN29703,332.13
Department of Health,Leicestershire Partnership NHS Trust,18/04/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN29703,975.87
Department of Health,Leicestershire Partnership NHS Trust,18/04/19,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN29703,183.52
Department of Health,Leicestershire Partnership NHS Trust,18/04/19,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN29703,779.41
Department of Health,Leicestershire Partnership NHS Trust,18/04/19,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,MAN29703,1046.16
Department of Health,Leicestershire Partnership NHS Trust,18/04/19,NURSE - BAND 2 - AGENCY,Non Recurrent 2012/13,HCL NURSING,MAN29703,298.96
Department of Health,Leicestershire Partnership NHS Trust,18/04/19,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,MAN29703,10774.83
Department of Health,Leicestershire Partnership NHS Trust,18/04/19,Nurse - Band 6 -Agency,Non Recurrent 2012/13,HCL NURSING,MAN29703,133.72
Department of Health,Leicestershire Partnership NHS Trust,18/04/19,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN29703,3352.59
Department of Health,Leicestershire Partnership NHS Trust,18/04/19,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN29703,341.30
Department of Health,Leicestershire Partnership NHS Trust,18/04/19,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN29703,896.98
Department of Health,Leicestershire Partnership NHS Trust,18/04/19,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN29703,957.25
Department of Health,Leicestershire Partnership NHS Trust,18/04/19,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,MAN29703,361.19
Department of Health,Leicestershire Partnership NHS Trust,18/04/19,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN29703,1948.94
Department of Health,Leicestershire Partnership NHS Trust,18/04/19,NURSE - BAND 2 - AGENCY,Non Recurrent 2012/13,HCL NURSING,MAN29693,8189.85
Department of Health,Leicestershire Partnership NHS Trust,18/04/19,NURSE - BAND 3 - AGENCY,Non Recurrent 2012/13,HCL NURSING,MAN29693,715.13
Department of Health,Leicestershire Partnership NHS Trust,18/04/19,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,MAN29693,43986.40
Department of Health,Leicestershire Partnership NHS Trust,18/04/19,Nurse - Band 6 -Agency,Non Recurrent 2012/13,HCL NURSING,MAN29693,3482.90
Department of Health,Leicestershire Partnership NHS Trust,23/04/19,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1010015578,37649.70
Department of Health,Leicestershire Partnership NHS Trust,24/04/19,Non NHS ECRs,Out of County Income - Inpateints Project,CYGNET HC LTD,HAR0087005,43854.00
Department of Health,Leicestershire Partnership NHS Trust,24/04/19,Internal Printing (machines and ink),Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650006023,40901.81
Department of Health,Leicestershire Partnership NHS Trust,25/04/19,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,BRIAN JOHNSTON & CO LTD,482854/283721,201760.00
Department of Health,Leicestershire Partnership NHS Trust,26/04/19,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1/S0297,26775.80
Department of Health,Leicestershire Partnership NHS Trust,29/04/19,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1010019017,36511.58
Department of Health,Leicestershire Partnership NHS Trust,29/04/19,Legal Fees,Chief Executives Office,CARE QUALITY COMM,42519883,187217.00
Department of Health,Leicestershire Partnership NHS Trust,29/04/19,WIP Project Not in BS - Information Technology,Work in Progress,CCS MEDIA,3460146,28752.00
Department of Health,Leicestershire Partnership NHS Trust,29/04/19,WIP Project Not in BS - Information Technology,Work in Progress,CCS MEDIA,3460155,28752.00
Department of Health,Leicestershire Partnership NHS Trust,29/04/19,GP IT Expenditure,Area Team,CCS MEDIA,3460156,39677.76
Department of Health,Leicestershire Partnership NHS Trust,29/04/19,Contract : Accomodation,Out of County Income - Inpateints Project,TURNING POINT,SI-TPS-00022567,48353.83
Department of Health,Leicestershire Partnership NHS Trust,29/04/19,UHL Facilities Management SLA,Estates Central Invoices To Recharge,UHL NHS TRUST (RWE),L0226138,827000.00
,,,,,,,
,,,,,,,
