Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,16/05/18,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000055653,4339.32
Department of Health,Leicestershire Partnership NHS Trust,21/05/18,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1019030036,44048.45
Department of Health,Leicestershire Partnership NHS Trust,21/05/18,External Consultancy Fees,CMS Reserves,BLOOM PROC SERV LTD,012806,110400.00
Department of Health,Leicestershire Partnership NHS Trust,21/05/18,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN27767,392.01
Department of Health,Leicestershire Partnership NHS Trust,21/05/18,NURSE - BAND 5 - AGENCY,City East CMHT MHSOP,HCL NURSING,MAN27767,836.93
Department of Health,Leicestershire Partnership NHS Trust,21/05/18,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN27767,4315.70
Department of Health,Leicestershire Partnership NHS Trust,21/05/18,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN27767,10952.92
Department of Health,Leicestershire Partnership NHS Trust,21/05/18,NURSE - BAND 2 - AGENCY,City Planned Care - West,HCL NURSING,MAN27767,1619.88
Department of Health,Leicestershire Partnership NHS Trust,21/05/18,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN27767,4555.80
Department of Health,Leicestershire Partnership NHS Trust,21/05/18,NURSE - BAND 5 - AGENCY,City West CMHT MHSOP,HCL NURSING,MAN27767,1069.88
Department of Health,Leicestershire Partnership NHS Trust,21/05/18,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN27767,211.93
Department of Health,Leicestershire Partnership NHS Trust,21/05/18,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN27767,882.84
Department of Health,Leicestershire Partnership NHS Trust,21/05/18,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,MAN27767,546.11
Department of Health,Leicestershire Partnership NHS Trust,21/05/18,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,MAN27767,302.58
Department of Health,Leicestershire Partnership NHS Trust,21/05/18,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN27767,1360.94
Department of Health,Leicestershire Partnership NHS Trust,21/05/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,MAN27767,1292.15
Department of Health,Leicestershire Partnership NHS Trust,21/05/18,NURSE - BAND 2 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN27767,413.76
Department of Health,Leicestershire Partnership NHS Trust,21/05/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN27767,608.73
Department of Health,Leicestershire Partnership NHS Trust,21/05/18,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN27767,1031.54
Department of Health,Leicestershire Partnership NHS Trust,21/05/18,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN27767,3346.66
Department of Health,Leicestershire Partnership NHS Trust,21/05/18,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,MAN27767,1612.88
Department of Health,Leicestershire Partnership NHS Trust,21/05/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN27767,1241.73
Department of Health,Leicestershire Partnership NHS Trust,21/05/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN27767,380.35
Department of Health,Leicestershire Partnership NHS Trust,21/05/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN27767,989.44
Department of Health,Leicestershire Partnership NHS Trust,21/05/18,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN27767,985.64
Department of Health,Leicestershire Partnership NHS Trust,21/05/18,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN27767,430.86
Department of Health,Leicestershire Partnership NHS Trust,21/05/18,NURSE - BAND 2 - AGENCY,Non Recurrent 2012/13,HCL NURSING,MAN27767,332.31
Department of Health,Leicestershire Partnership NHS Trust,21/05/18,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,MAN27767,392.63
Department of Health,Leicestershire Partnership NHS Trust,21/05/18,NURSE - BAND 5 - AGENCY,North East ICS,HCL NURSING,MAN27767,1875.44
Department of Health,Leicestershire Partnership NHS Trust,21/05/18,NURSE - BAND 2 - AGENCY,North West ICS,HCL NURSING,MAN27767,551.22
Department of Health,Leicestershire Partnership NHS Trust,21/05/18,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN27767,272.75
Department of Health,Leicestershire Partnership NHS Trust,21/05/18,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN27767,3096.42
Department of Health,Leicestershire Partnership NHS Trust,21/05/18,NURSE - BAND 5 - AGENCY,South West ICS,HCL NURSING,MAN27767,1004.97
Department of Health,Leicestershire Partnership NHS Trust,21/05/18,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN27767,678.84
Department of Health,Leicestershire Partnership NHS Trust,21/05/18,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN27767,277.94
Department of Health,Leicestershire Partnership NHS Trust,21/05/18,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN27767,999.59
Department of Health,Leicestershire Partnership NHS Trust,21/05/18,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN27767,339.40
Department of Health,Leicestershire Partnership NHS Trust,21/05/18,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,MAN27767,302.58
Department of Health,Leicestershire Partnership NHS Trust,21/05/18,NURSE - BAND 2 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN27767,125.82
Department of Health,Leicestershire Partnership NHS Trust,21/05/18,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN27767,4138.93
Department of Health,Leicestershire Partnership NHS Trust,21/05/18,NURSE - BAND 5 - AGENCY,West Planned Care - NWL Hub,HCL NURSING,MAN27767,291.19
Department of Health,Leicestershire Partnership NHS Trust,22/05/18,Contract : Accomodation,Out of County Income - Inpateints Project,TURNING POINT,SI-TPS-00017887,49507.67
Department of Health,Leicestershire Partnership NHS Trust,22/05/18,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN27751,779.71
Department of Health,Leicestershire Partnership NHS Trust,22/05/18,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,MAN27751,339.96
Department of Health,Leicestershire Partnership NHS Trust,22/05/18,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,MAN27751,1046.16
Department of Health,Leicestershire Partnership NHS Trust,22/05/18,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN27751,5363.29
Department of Health,Leicestershire Partnership NHS Trust,22/05/18,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN27751,13147.31
Department of Health,Leicestershire Partnership NHS Trust,22/05/18,NURSE - BAND 3 - AGENCY,City Planned Care - West,HCL NURSING,MAN27751,623.52
Department of Health,Leicestershire Partnership NHS Trust,22/05/18,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN27751,2506.90
Department of Health,Leicestershire Partnership NHS Trust,22/05/18,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,MAN27751,1069.88
Department of Health,Leicestershire Partnership NHS Trust,22/05/18,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN27751,309.38
Department of Health,Leicestershire Partnership NHS Trust,22/05/18,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,MAN27751,703.34
Department of Health,Leicestershire Partnership NHS Trust,22/05/18,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN27751,728.45
Department of Health,Leicestershire Partnership NHS Trust,22/05/18,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN27751,168.41
Department of Health,Leicestershire Partnership NHS Trust,22/05/18,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,MAN27751,871.82
Department of Health,Leicestershire Partnership NHS Trust,22/05/18,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,MAN27751,312.72
Department of Health,Leicestershire Partnership NHS Trust,22/05/18,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN27751,368.83
Department of Health,Leicestershire Partnership NHS Trust,22/05/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,MAN27751,2458.81
Department of Health,Leicestershire Partnership NHS Trust,22/05/18,NURSE - BAND 3 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN27751,183.16
Department of Health,Leicestershire Partnership NHS Trust,22/05/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN27751,1805.46
Department of Health,Leicestershire Partnership NHS Trust,22/05/18,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN27751,1112.16
Department of Health,Leicestershire Partnership NHS Trust,22/05/18,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN27751,215.94
Department of Health,Leicestershire Partnership NHS Trust,22/05/18,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,MAN27751,315.77
Department of Health,Leicestershire Partnership NHS Trust,22/05/18,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,MAN27751,282.94
Department of Health,Leicestershire Partnership NHS Trust,22/05/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN27751,663.44
Department of Health,Leicestershire Partnership NHS Trust,22/05/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN27751,392.89
Department of Health,Leicestershire Partnership NHS Trust,22/05/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN27751,213.54
Department of Health,Leicestershire Partnership NHS Trust,22/05/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN27751,543.32
Department of Health,Leicestershire Partnership NHS Trust,22/05/18,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN27751,692.95
Department of Health,Leicestershire Partnership NHS Trust,22/05/18,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN27751,211.93
Department of Health,Leicestershire Partnership NHS Trust,22/05/18,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,MAN27751,300.03
Department of Health,Leicestershire Partnership NHS Trust,22/05/18,NURSE - BAND 5 - AGENCY,North East ICS,HCL NURSING,MAN27751,1574.70
Department of Health,Leicestershire Partnership NHS Trust,22/05/18,NURSE - BAND 3 - AGENCY,North West ICS,HCL NURSING,MAN27751,847.51
Department of Health,Leicestershire Partnership NHS Trust,22/05/18,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN27751,708.39
Department of Health,Leicestershire Partnership NHS Trust,22/05/18,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN27751,4252.78
Department of Health,Leicestershire Partnership NHS Trust,22/05/18,NURSE - BAND 5 - AGENCY,South West ICS,HCL NURSING,MAN27751,1094.61
Department of Health,Leicestershire Partnership NHS Trust,22/05/18,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN27751,1358.07
Department of Health,Leicestershire Partnership NHS Trust,22/05/18,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN27751,211.93
Department of Health,Leicestershire Partnership NHS Trust,22/05/18,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN27751,1422.90
Department of Health,Leicestershire Partnership NHS Trust,22/05/18,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN27751,624.16
Department of Health,Leicestershire Partnership NHS Trust,22/05/18,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,MAN27751,276.65
Department of Health,Leicestershire Partnership NHS Trust,22/05/18,NURSE - BAND 3 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN27751,287.54
Department of Health,Leicestershire Partnership NHS Trust,22/05/18,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN27751,7249.51
Department of Health,Leicestershire Partnership NHS Trust,22/05/18,NURSE - BAND 5 - AGENCY,West Planned Care - NWL Hub,HCL NURSING,MAN27751,1312.07
Department of Health,Leicestershire Partnership NHS Trust,22/05/18,Water & Sewerage Charges,"Coalville Community Hospital (P138, LPT)",WATER PLUS,0865005329/INV01061251,971.34
Department of Health,Leicestershire Partnership NHS Trust,22/05/18,Water & Sewerage Charges,"Evington Centre (P6, LPT)",WATER PLUS,0865005329/INV01061251,9799.51
Department of Health,Leicestershire Partnership NHS Trust,22/05/18,Water & Sewerage Charges,"Hynca Lodge (P33, LPT)",WATER PLUS,0865005329/INV01061251,751.09
Department of Health,Leicestershire Partnership NHS Trust,22/05/18,Water & Sewerage Charges,"LGH - Gwendolen House (P4, LPT)",WATER PLUS,0865005329/INV01061251,1101.35
Department of Health,Leicestershire Partnership NHS Trust,22/05/18,Water & Sewerage Charges,"Loughborough Hospital (P136, LPT)",WATER PLUS,0865005329/INV01061251,13434.17
Department of Health,Leicestershire Partnership NHS Trust,22/05/18,Water & Sewerage Charges,"Springfield Road Health Centre (P92, LPT)",WATER PLUS,0865005329/INV01061251,3993.91
Department of Health,Leicestershire Partnership NHS Trust,22/05/18,Water & Sewerage Charges,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",WATER PLUS,0865005329/INV01061251,3336.51
Department of Health,Leicestershire Partnership NHS Trust,22/05/18,Water & Sewerage Charges,"The Willows - Cordelia Close (P22, LPT)",WATER PLUS,0865005329/INV01061251,1430.20
Department of Health,Leicestershire Partnership NHS Trust,23/05/18,CHP Estates Management,Belgrave Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060068104,9041.24
Department of Health,Leicestershire Partnership NHS Trust,23/05/18,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060068104,60957.31
Department of Health,Leicestershire Partnership NHS Trust,23/05/18,CHP Estates Management,Westcotes Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060068104,11853.09
Department of Health,Leicestershire Partnership NHS Trust,23/05/18,CHP Estates Management,Belgrave Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060068082,9041.24
Department of Health,Leicestershire Partnership NHS Trust,23/05/18,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060068082,60957.31
Department of Health,Leicestershire Partnership NHS Trust,23/05/18,CHP Estates Management,Westcotes Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060068082,11853.09
Department of Health,Leicestershire Partnership NHS Trust,23/05/18,Drugs,Adult City Central CMHT - St Peters,JANSSEN-CILAG LTD,930407706,10152.92
Department of Health,Leicestershire Partnership NHS Trust,23/05/18,Drugs,Adult County Drugs,JANSSEN-CILAG LTD,930407706,15229.37
Department of Health,Leicestershire Partnership NHS Trust,23/05/18,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM54750,32859.79
Department of Health,Leicestershire Partnership NHS Trust,23/05/18,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM54755,104051.78
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,NURSE - BAND 2 - AGENCY,Acacia (Willows),HCL NURSING,MAN27831,159.02
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN27831,2548.69
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,MAN27831,1046.16
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,MAN27831,2995.65
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,MAN27831,144.97
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN27831,201.32
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN27831,2032.13
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN27831,193.13
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN27831,1799.87
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN27831,1755.81
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN27831,1510.85
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN27831,325.12
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN27831,266.74
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN27831,5760.55
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,Nurse - Band 6 -Agency,Deliberate Self Harm,HCL NURSING,MAN27831,1854.13
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN27831,679.63
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN27831,2099.43
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN27831,1245.74
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN27831,1793.74
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,MAN27831,168.41
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,MAN27831,214.56
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,MAN27831,792.38
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN27831,329.81
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN27831,187.56
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN27831,333.65
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN27831,747.57
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN27831,1629.26
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0518,505.31
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,Landline Telephone Rental / Calls,Belgrave Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0518,395.44
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0518,7.80
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0518,8368.13
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0518,1656.41
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0518,4107.71
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0518,1644.65
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0518,483.49
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0518,1430.81
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0518,4963.55
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0518,1856.75
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0518,2958.71
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0518,638.51
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,Landline Telephone Rental / Calls,Hinckley & District Hospital (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0518,1472.21
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0518,1162.48
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/0518,71.62
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0518,401.66
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0518,63.94
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0518,4531.21
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0518,482.10
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,Landline Telephone Rental / Calls,Melbourne Centre (Pt Grnd flr) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0518,6.50
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,Landline Telephone Rental / Calls,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0518,3055.04
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0518,2005.72
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0518,86.86
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0518,174.85
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0518,2184.95
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0518,1492.80
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0518,552.22
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0518,249.98
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0518,2150.33
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0518,274.32
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,Landline Telephone Rental / Calls,"Rutland Memorial Hospital (P134, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0518,291.42
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0518,274.88
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0518,457.98
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,Landline Telephone Rental / Calls,St Johns House (1st Floor) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0518,1534.22
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,Landline Telephone Rental / Calls,St Peters Primary Care Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0518,2945.17
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,Landline Telephone Rental / Calls,"Stewart House (P61, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0518,49.80
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0518,396.35
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0518,712.76
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0518,529.78
Department of Health,Leicestershire Partnership NHS Trust,24/05/18,Landline Telephone Rental / Calls,Uppingham Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0518,252.84
