Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,19/11/18,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN28842,190.01
Department of Health,Leicestershire Partnership NHS Trust,19/11/18,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,MAN28842,186.39
Department of Health,Leicestershire Partnership NHS Trust,19/11/18,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN28842,883.13
Department of Health,Leicestershire Partnership NHS Trust,19/11/18,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN28842,533.48
Department of Health,Leicestershire Partnership NHS Trust,19/11/18,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN28842,182.77
Department of Health,Leicestershire Partnership NHS Trust,19/11/18,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN28842,637.12
Department of Health,Leicestershire Partnership NHS Trust,20/11/18,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402484098,28911.60
Department of Health,Leicestershire Partnership NHS Trust,21/11/18,Computer Hardware,HIS External Recharge,DELL COMPUTERS,7402483129,30600.00
Department of Health,Leicestershire Partnership NHS Trust,22/11/18,External Data Processing / Storage,Records & information Governance,C & V DATA MANAGEMENT SRV LTD,0065325,30936.34
Department of Health,Leicestershire Partnership NHS Trust,23/11/18,Drugs,Dementia Related Drugs and Investigations,LLOYDS PHARMACY,76741,33776.09
Department of Health,Leicestershire Partnership NHS Trust,26/11/18,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX/00135664,85763.50
Department of Health,Leicestershire Partnership NHS Trust,26/11/18,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1019168085,39447.25
Department of Health,Leicestershire Partnership NHS Trust,26/11/18,Pathology Service,CHS Inpatient Management,UHL NHS TRUST (RWE),L0218177,5681.66
Department of Health,Leicestershire Partnership NHS Trust,26/11/18,Pathology Service,Children Services Medical,UHL NHS TRUST (RWE),L0218177,9307.56
Department of Health,Leicestershire Partnership NHS Trust,26/11/18,Pathology Service,UHL Expenditure Contract,UHL NHS TRUST (RWE),L0218177,10292.29
Department of Health,Leicestershire Partnership NHS Trust,26/11/18,Cytogenetic Testing,Children Services Medical,UHL NHS TRUST (RWE),L0218173,29751.46
Department of Health,Leicestershire Partnership NHS Trust,26/11/18,Rent,"OSL House (P54, LPT)",CABOT TRUSTEES LTD,051,38990.59
Department of Health,Leicestershire Partnership NHS Trust,26/11/18,NURSE - BAND 2 - AGENCY,AGNES UNIT POD 1,HCL NURSING,MAN28896,313.21
Department of Health,Leicestershire Partnership NHS Trust,26/11/18,NURSE - BAND 5 - AGENCY,AGNES UNIT POD 1,HCL NURSING,MAN28896,308.20
Department of Health,Leicestershire Partnership NHS Trust,26/11/18,NURSE - BAND 2 - AGENCY,AGNES UNIT POD 2,HCL NURSING,MAN28896,261.40
Department of Health,Leicestershire Partnership NHS Trust,26/11/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN28896,1757.57
Department of Health,Leicestershire Partnership NHS Trust,26/11/18,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,MAN28896,1069.88
Department of Health,Leicestershire Partnership NHS Trust,26/11/18,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN28896,168.47
Department of Health,Leicestershire Partnership NHS Trust,26/11/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN28896,1649.07
Department of Health,Leicestershire Partnership NHS Trust,26/11/18,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN28896,450.20
Department of Health,Leicestershire Partnership NHS Trust,26/11/18,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN28896,1093.63
Department of Health,Leicestershire Partnership NHS Trust,26/11/18,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN28896,2001.90
Department of Health,Leicestershire Partnership NHS Trust,26/11/18,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN28896,1722.29
Department of Health,Leicestershire Partnership NHS Trust,26/11/18,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN28896,211.93
Department of Health,Leicestershire Partnership NHS Trust,26/11/18,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN28896,302.75
Department of Health,Leicestershire Partnership NHS Trust,26/11/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN28896,3430.81
Department of Health,Leicestershire Partnership NHS Trust,26/11/18,Nurse - Band 6 -Agency,Deliberate Self Harm,HCL NURSING,MAN28896,693.89
Department of Health,Leicestershire Partnership NHS Trust,26/11/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN28896,2402.56
Department of Health,Leicestershire Partnership NHS Trust,26/11/18,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN28896,393.94
Department of Health,Leicestershire Partnership NHS Trust,26/11/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN28896,1386.86
Department of Health,Leicestershire Partnership NHS Trust,26/11/18,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,MAN28896,1522.93
Department of Health,Leicestershire Partnership NHS Trust,26/11/18,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,MAN28896,882.64
Department of Health,Leicestershire Partnership NHS Trust,26/11/18,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,MAN28896,1548.11
Department of Health,Leicestershire Partnership NHS Trust,26/11/18,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN28896,557.39
Department of Health,Leicestershire Partnership NHS Trust,26/11/18,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN28896,329.81
Department of Health,Leicestershire Partnership NHS Trust,26/11/18,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN28896,842.06
Department of Health,Leicestershire Partnership NHS Trust,26/11/18,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN28896,329.81
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN28798,729.45
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,MAN28798,428.96
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,MAN28798,836.93
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN28798,2698.43
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN28798,5482.94
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN28798,4939.14
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,MAN28798,1069.88
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN28798,223.60
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,MAN28798,1558.14
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN28798,316.27
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN28798,643.37
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN28798,2345.19
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 3 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,MAN28798,882.69
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN28798,560.09
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN28798,158.41
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN28798,109.18
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,MAN28798,624.35
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,MAN28798,628.82
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN28798,1412.17
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN28798,211.93
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN28798,772.13
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN28798,818.73
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,MAN28798,1839.13
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN28798,211.93
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN28798,1996.44
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,MAN28798,1158.44
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 5 - AGENCY,North East ICS,HCL NURSING,MAN28798,1074.33
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN28798,1832.37
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,MAN28798,978.12
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN28798,2724.74
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN28798,239.57
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN28798,406.23
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN28798,1172.76
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 3 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN28798,351.48
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN28798,2528.56
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN28843,435.53
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,MAN28843,1157.70
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN28843,1685.40
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN28843,6348.95
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN28843,3328.61
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,MAN28843,1069.88
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,MAN28843,2879.73
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN28843,176.94
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN28843,792.30
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN28843,1174.45
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,MAN28843,386.06
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,MAN28843,326.98
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN28843,1919.53
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 3 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,MAN28843,585.36
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,MAN28843,958.10
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN28843,804.14
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN28843,1733.79
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN28843,1698.18
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,MAN28843,308.53
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN28843,576.41
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN28843,172.94
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN28843,531.76
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN28843,772.14
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN28843,258.82
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,MAN28843,605.16
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN28843,734.11
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN28843,495.90
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 5 - AGENCY,North East ICS,HCL NURSING,MAN28843,1147.06
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN28843,345.88
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,MAN28843,1006.77
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN28843,4023.15
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN28843,991.00
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN28843,3094.22
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN28843,543.14
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 3 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN28843,328.91
Department of Health,Leicestershire Partnership NHS Trust,27/11/18,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN28843,3323.45
Department of Health,Leicestershire Partnership NHS Trust,28/11/18,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1118,398.18
Department of Health,Leicestershire Partnership NHS Trust,28/11/18,Landline Telephone Rental / Calls,Belgrave Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/1118,418.26
Department of Health,Leicestershire Partnership NHS Trust,28/11/18,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1118,7.74
Department of Health,Leicestershire Partnership NHS Trust,28/11/18,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1118,7918.78
Department of Health,Leicestershire Partnership NHS Trust,28/11/18,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1118,1763.38
Department of Health,Leicestershire Partnership NHS Trust,28/11/18,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/1118,4436.27
Department of Health,Leicestershire Partnership NHS Trust,28/11/18,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1118,1367.52
Department of Health,Leicestershire Partnership NHS Trust,28/11/18,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1118,377.03
Department of Health,Leicestershire Partnership NHS Trust,28/11/18,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/1118,1526.08
Department of Health,Leicestershire Partnership NHS Trust,28/11/18,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/1118,4213.34
Department of Health,Leicestershire Partnership NHS Trust,28/11/18,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1118,1623.17
Department of Health,Leicestershire Partnership NHS Trust,28/11/18,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/1118,2839.20
Department of Health,Leicestershire Partnership NHS Trust,28/11/18,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1118,516.92
Department of Health,Leicestershire Partnership NHS Trust,28/11/18,Landline Telephone Rental / Calls,Hinckley & District Hospital (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1118,1414.02
Department of Health,Leicestershire Partnership NHS Trust,28/11/18,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1118,1092.81
Department of Health,Leicestershire Partnership NHS Trust,28/11/18,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/1118,67.43
Department of Health,Leicestershire Partnership NHS Trust,28/11/18,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1118,370.06
Department of Health,Leicestershire Partnership NHS Trust,28/11/18,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/1118,57.59
Department of Health,Leicestershire Partnership NHS Trust,28/11/18,Landline Telephone Rental / Calls,Loughborough Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1118,8.81
Department of Health,Leicestershire Partnership NHS Trust,28/11/18,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1118,4545.12
Department of Health,Leicestershire Partnership NHS Trust,28/11/18,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/1118,489.36
Department of Health,Leicestershire Partnership NHS Trust,28/11/18,Landline Telephone Rental / Calls,Melbourne Centre (Pt Grnd flr) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1118,6.45
Department of Health,Leicestershire Partnership NHS Trust,28/11/18,Landline Telephone Rental / Calls,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1118,1757.57
Department of Health,Leicestershire Partnership NHS Trust,28/11/18,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/1118,2117.02
Department of Health,Leicestershire Partnership NHS Trust,28/11/18,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1118,85.52
Department of Health,Leicestershire Partnership NHS Trust,28/11/18,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/1118,181.18
Department of Health,Leicestershire Partnership NHS Trust,28/11/18,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1118,2160.70
Department of Health,Leicestershire Partnership NHS Trust,28/11/18,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1118,1539.40
Department of Health,Leicestershire Partnership NHS Trust,28/11/18,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1118,535.68
Department of Health,Leicestershire Partnership NHS Trust,28/11/18,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1118,250.60
Department of Health,Leicestershire Partnership NHS Trust,28/11/18,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1118,1706.00
Department of Health,Leicestershire Partnership NHS Trust,28/11/18,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1118,237.49
Department of Health,Leicestershire Partnership NHS Trust,28/11/18,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1118,-29.53
Department of Health,Leicestershire Partnership NHS Trust,28/11/18,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1118,381.14
Department of Health,Leicestershire Partnership NHS Trust,28/11/18,Landline Telephone Rental / Calls,St Johns House (1st Floor) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1118,1523.46
Department of Health,Leicestershire Partnership NHS Trust,28/11/18,Landline Telephone Rental / Calls,St Peters Primary Care Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/1118,2807.12
Department of Health,Leicestershire Partnership NHS Trust,28/11/18,Landline Telephone Rental / Calls,"Stewart House (P61, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1118,7.74
Department of Health,Leicestershire Partnership NHS Trust,28/11/18,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1118,362.34
Department of Health,Leicestershire Partnership NHS Trust,28/11/18,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1118,623.24
Department of Health,Leicestershire Partnership NHS Trust,28/11/18,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1118,456.15
Department of Health,Leicestershire Partnership NHS Trust,28/11/18,Landline Telephone Rental / Calls,Uppingham Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1118,248.19
Department of Health,Leicestershire Partnership NHS Trust,28/11/18,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1118,1763.68
Department of Health,Leicestershire Partnership NHS Trust,28/11/18,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1118,955.99
Department of Health,Leicestershire Partnership NHS Trust,28/11/18,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1118,1415.83
Department of Health,Leicestershire Partnership NHS Trust,28/11/18,Landline Telephone Rental / Calls,Westcotes Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/1118,783.80
Department of Health,Leicestershire Partnership NHS Trust,28/11/18,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1118,443.87
Department of Health,Leicestershire Partnership NHS Trust,28/11/18,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1/S0224,26127.54
Department of Health,Leicestershire Partnership NHS Trust,28/11/18,Drugs,Adult City Drugs,JANSSEN-CILAG LTD,930462181,10252.26
Department of Health,Leicestershire Partnership NHS Trust,28/11/18,Drugs,Adult County Drugs,JANSSEN-CILAG LTD,930462181,15378.39
,,,,,,,
,,,,,,,
