Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN28491,452.25
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,MAN28491,990.01
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN28491,941.38
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,MAN28491,627.70
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN28491,1825.21
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN28491,4351.44
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN28491,654.92
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN28491,451.50
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN28491,1965.06
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN28491,234.61
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,MAN28491,302.58
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 3 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN28491,310.79
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN28491,2250.33
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,MAN28399,681.51
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,MAN28399,836.93
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN28399,871.47
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN28399,9205.02
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN28399,2268.37
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,MAN28399,1069.88
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN28399,635.80
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,MAN28399,368.70
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN28399,109.19
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN28399,345.35
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,MAN28399,295.86
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN28399,94.84
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN28399,423.87
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN28399,1815.54
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 3 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,MAN28399,913.72
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,MAN28399,963.27
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 3 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN28399,572.67
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN28399,964.47
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN28399,116.19
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN28399,1241.57
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,MAN28399,1294.78
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,MAN28399,307.74
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN28399,950.85
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN28399,172.94
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN28399,3443.75
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN28399,182.01
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN28399,1561.21
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN28399,1158.19
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,MAN28399,2092.33
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN28399,1237.11
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN28399,4242.11
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN28399,211.93
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN28399,386.06
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN28399,4046.00
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 3 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN28399,372.95
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN28399,1773.07
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,MAN28365,836.93
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN28365,11154.18
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN28365,3571.35
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,MAN28365,2286.44
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN28365,1227.60
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN28365,176.94
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN28365,168.41
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,MAN28365,388.86
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN28365,772.14
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN28365,1218.71
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 3 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,MAN28365,857.30
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,MAN28365,1687.40
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 3 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN28365,615.54
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN28365,189.58
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN28365,1424.66
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN28365,555.10
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN28365,2102.07
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,MAN28365,641.05
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN28365,1412.52
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN28365,559.01
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN28365,2634.72
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN28365,553.81
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,MAN28365,293.08
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN28365,1187.17
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN28365,1158.19
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 3 - AGENCY,North West ICS,HCL NURSING,MAN28365,211.95
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN28365,1220.42
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN28365,5290.82
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN28365,539.67
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN28365,799.58
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN28365,1474.96
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN28365,113.85
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,MAN28365,615.30
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 3 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN28365,843.85
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN28365,2352.67
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN28520,1754.12
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,MAN28520,1692.83
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,MAN28520,659.98
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN28520,433.09
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN28520,113.85
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN28520,1210.85
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN28520,2022.69
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN28520,1062.66
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN28520,-329.81
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN28520,5502.20
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,Nurse - Band 6 -Agency,Deliberate Self Harm,HCL NURSING,MAN28520,664.26
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN28520,325.17
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN28520,3335.09
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN28520,2192.70
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,MAN28520,2229.59
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN28520,228.32
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,MAN28520,64.06
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN28520,211.24
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN28520,266.74
Department of Health,Leicestershire Partnership NHS Trust,18/09/18,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN28520,168.41
Department of Health,Leicestershire Partnership NHS Trust,19/09/18,Legal Fees,Chief Executives Office,BROWNE JACOBSON LLP,397513,26535.20
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Drugs,Adult City Drugs,JANSSEN-CILAG LTD,930443350,10066.53
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Drugs,Adult County Drugs,JANSSEN-CILAG LTD,930443350,15099.80
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Internal Printing (machines and ink),Unallocated Budgets,LEXMARK INTERNATIONAL LTD,900650004918,34119.08
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1019120518,52206.12
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0918,377.65
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Landline Telephone Rental / Calls,Belgrave Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0918,397.35
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0918,7.74
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0918,7881.50
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0918,1433.84
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0918,3968.01
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0918,1244.73
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0918,347.69
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0918,1431.77
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0918,3617.84
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0918,1497.39
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0918,2821.48
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0918,514.12
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Landline Telephone Rental / Calls,Hinckley & District Hospital (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0918,1297.97
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0918,1034.92
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/0918,79.39
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0918,375.40
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0918,58.56
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Landline Telephone Rental / Calls,Loughborough Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0918,9.99
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0918,4265.02
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0918,442.79
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Landline Telephone Rental / Calls,Melbourne Centre (Pt Grnd flr) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0918,6.45
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Landline Telephone Rental / Calls,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0918,1711.42
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0918,1934.66
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0918,93.40
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0918,175.78
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0918,1988.20
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0918,3347.84
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0918,526.61
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0918,191.72
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0918,1554.89
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0918,252.82
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0918,137.18
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0918,374.68
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Landline Telephone Rental / Calls,St Johns House (1st Floor) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0918,1523.20
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Landline Telephone Rental / Calls,St Peters Primary Care Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0918,2610.42
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Landline Telephone Rental / Calls,"Stewart House (P61, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0918,7.74
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0918,363.67
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0918,602.90
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0918,434.12
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Landline Telephone Rental / Calls,Uppingham Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0918,220.35
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0918,1611.19
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0918,1018.03
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0918,1344.48
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Landline Telephone Rental / Calls,Westcotes Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0918,756.96
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0918,437.86
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN28558,1756.68
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,MAN28558,2311.88
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,MAN28558,641.93
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN28558,479.14
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN28558,339.96
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN28558,428.97
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN28558,370.38
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN28558,144.97
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN28558,1249.11
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN28558,1267.89
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN28558,1030.01
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN28558,582.33
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN28558,266.74
Department of Health,Leicestershire Partnership NHS Trust,24/09/18,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,MAN28558,342.02
