Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN28948,862.83
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,MAN28948,835.50
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,MAN28948,257.33
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN28948,2910.03
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN28948,261.16
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN28948,962.94
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN28948,382.70
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN28948,600.10
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 3 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN28948,363.67
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN28948,755.12
Department of Health,Leicestershire Partnership NHS Trust,11/12/18,Payroll Deductions - Kiddi Vouchers,Balance Sheet Collection,WIDER PLAN LTD,4409621,43261.66
Department of Health,Leicestershire Partnership NHS Trust,13/12/18,UHL Facilities Management SLA,Estates Central Invoices To Recharge,UHL NHS TRUST (RWE),L0219338,827106.58
Department of Health,Leicestershire Partnership NHS Trust,13/12/18,UHL Facilities Management SLA,Estates Central Invoices To Recharge,UHL NHS TRUST (RWE),L0219337,827106.58
Department of Health,Leicestershire Partnership NHS Trust,14/12/18,CONSULTANT HONOURARY,CAMHS CITY TEAM,UNIVERSITY OF LEICESTER,2230106668,5986.15
Department of Health,Leicestershire Partnership NHS Trust,14/12/18,CONSULTANT HONOURARY,Medical Director - Hq Report,UNIVERSITY OF LEICESTER,2230106668,83314.85
Department of Health,Leicestershire Partnership NHS Trust,14/12/18,CONSULTANT,Medical Trainees,UNIVERSITY OF LEICESTER,2230106668,9631.50
Department of Health,Leicestershire Partnership NHS Trust,14/12/18,SPECIALITY TRAINING 4-6 (ST 4-6),Medical Trainees,UNIVERSITY OF LEICESTER,2230106668,13939.00
Department of Health,Leicestershire Partnership NHS Trust,14/12/18,PSYCHOLOGIST - BAND 8D,Psychology Students,UNIVERSITY OF LEICESTER,2230106668,1549.00
Department of Health,Leicestershire Partnership NHS Trust,14/12/18,CONSULTANT,Service Increment For Teaching Income (SIFT),UNIVERSITY OF LEICESTER,2230106668,9631.50
Department of Health,Leicestershire Partnership NHS Trust,14/12/18,Leased / Hired Vehicles,Assertive Outreach Services,AUTOMOTIVE LEASING LTD,504659553,10.00
Department of Health,Leicestershire Partnership NHS Trust,14/12/18,Leased / Hired Vehicles,Autism,AUTOMOTIVE LEASING LTD,504659553,638.96
Department of Health,Leicestershire Partnership NHS Trust,14/12/18,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,504659553,47012.88
Department of Health,Leicestershire Partnership NHS Trust,14/12/18,Trade_Drs_LT1y -Charitable  Funds Contra Account,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,504659553,30.00
Department of Health,Leicestershire Partnership NHS Trust,14/12/18,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,504659553,375.84
Department of Health,Leicestershire Partnership NHS Trust,14/12/18,Leased / Hired Vehicles,CAMHS County Outpatients,AUTOMOTIVE LEASING LTD,504659553,10.00
Department of Health,Leicestershire Partnership NHS Trust,14/12/18,Leased / Hired Vehicles,CAMHS Learning Disabilities,AUTOMOTIVE LEASING LTD,504659553,85.00
Department of Health,Leicestershire Partnership NHS Trust,14/12/18,Leased / Hired Vehicles,City North Leic HV Area 5,AUTOMOTIVE LEASING LTD,504659553,10.00
Department of Health,Leicestershire Partnership NHS Trust,14/12/18,Leased / Hired Vehicles,County 0-19 North West Leic HV,AUTOMOTIVE LEASING LTD,504659553,581.00
Department of Health,Leicestershire Partnership NHS Trust,14/12/18,Leased / Hired Vehicles,East Planned Care - Blaby/Lutterworth,AUTOMOTIVE LEASING LTD,504659553,732.41
Department of Health,Leicestershire Partnership NHS Trust,14/12/18,Leased / Hired Vehicles,Immunisation,AUTOMOTIVE LEASING LTD,504659553,1301.23
Department of Health,Leicestershire Partnership NHS Trust,14/12/18,Leased / Hired Vehicles,LD County Nursing,AUTOMOTIVE LEASING LTD,504659553,10.00
Department of Health,Leicestershire Partnership NHS Trust,14/12/18,Leased / Hired Vehicles,MHSOP Medical Staffing,AUTOMOTIVE LEASING LTD,504659553,15.00
Department of Health,Leicestershire Partnership NHS Trust,14/12/18,Leased / Hired Vehicles,PIER Team - Early Intervention Services,AUTOMOTIVE LEASING LTD,504659553,247.94
Department of Health,Leicestershire Partnership NHS Trust,14/12/18,Leased / Hired Vehicles,Productive Ward,AUTOMOTIVE LEASING LTD,504659553,737.64
Department of Health,Leicestershire Partnership NHS Trust,14/12/18,Leased / Hired Vehicles,South West ICS,AUTOMOTIVE LEASING LTD,504659553,127.00
Department of Health,Leicestershire Partnership NHS Trust,14/12/18,Leased / Hired Vehicles,Specialist Palliative Care,AUTOMOTIVE LEASING LTD,504659553,105.62
Department of Health,Leicestershire Partnership NHS Trust,14/12/18,Leased / Hired Vehicles,West Planned Care  - Hinckley Hub,AUTOMOTIVE LEASING LTD,504659553,106.48
Department of Health,Leicestershire Partnership NHS Trust,17/12/18,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1019184876,58795.66
Department of Health,Leicestershire Partnership NHS Trust,17/12/18,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0219419,26302.20
Department of Health,Leicestershire Partnership NHS Trust,17/12/18,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX/00137000,85763.50
Department of Health,Leicestershire Partnership NHS Trust,18/12/18,Non NHS ECRs,Out of County Income - Inpateints Project,CYGNET HC LTD,WOK0074018,49116.00
Department of Health,Leicestershire Partnership NHS Trust,18/12/18,Non NHS ECRs,Out of County Income - Inpateints Project,CYGNET HC LTD,WOK0070537,49884.50
Department of Health,Leicestershire Partnership NHS Trust,18/12/18,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16780565,60000.00
Department of Health,Leicestershire Partnership NHS Trust,18/12/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN29007,1802.99
Department of Health,Leicestershire Partnership NHS Trust,18/12/18,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,MAN29007,2083.96
Department of Health,Leicestershire Partnership NHS Trust,18/12/18,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,MAN29007,783.90
Department of Health,Leicestershire Partnership NHS Trust,18/12/18,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,MAN29007,287.92
Department of Health,Leicestershire Partnership NHS Trust,18/12/18,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN29007,519.23
Department of Health,Leicestershire Partnership NHS Trust,18/12/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN29007,1329.40
Department of Health,Leicestershire Partnership NHS Trust,18/12/18,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN29007,1433.04
Department of Health,Leicestershire Partnership NHS Trust,18/12/18,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN29007,1101.77
Department of Health,Leicestershire Partnership NHS Trust,18/12/18,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN29007,392.89
Department of Health,Leicestershire Partnership NHS Trust,18/12/18,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN29007,426.69
Department of Health,Leicestershire Partnership NHS Trust,18/12/18,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,MAN29007,205.70
Department of Health,Leicestershire Partnership NHS Trust,18/12/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN29007,1314.40
Department of Health,Leicestershire Partnership NHS Trust,18/12/18,Nurse - Band 6 -Agency,Deliberate Self Harm,HCL NURSING,MAN29007,2541.93
Department of Health,Leicestershire Partnership NHS Trust,18/12/18,NURSE - BAND 2 - AGENCY,Gillivers,HCL NURSING,MAN29007,176.94
Department of Health,Leicestershire Partnership NHS Trust,18/12/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN29007,2402.56
Department of Health,Leicestershire Partnership NHS Trust,18/12/18,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN29007,584.04
Department of Health,Leicestershire Partnership NHS Trust,18/12/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN29007,3099.77
Department of Health,Leicestershire Partnership NHS Trust,18/12/18,Nurse - Band 6 -Agency,Liason Psychiatry Service,HCL NURSING,MAN29007,1069.88
Department of Health,Leicestershire Partnership NHS Trust,18/12/18,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,MAN29007,189.57
Department of Health,Leicestershire Partnership NHS Trust,18/12/18,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,MAN29007,1548.11
Department of Health,Leicestershire Partnership NHS Trust,18/12/18,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN29007,336.82
Department of Health,Leicestershire Partnership NHS Trust,18/12/18,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,MAN29007,-111.38
Department of Health,Leicestershire Partnership NHS Trust,18/12/18,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,MAN29007,223.60
Department of Health,Leicestershire Partnership NHS Trust,18/12/18,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN29007,415.24
Department of Health,Leicestershire Partnership NHS Trust,18/12/18,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN29007,370.38
Department of Health,Leicestershire Partnership NHS Trust,18/12/18,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN29007,262.44
Department of Health,Leicestershire Partnership NHS Trust,18/12/18,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN29007,708.16
Department of Health,Leicestershire Partnership NHS Trust,18/12/18,NURSE - BAND 2 - AGENCY,AGNES UNIT POD 1,HCL NURSING,MAN28961,786.34
Department of Health,Leicestershire Partnership NHS Trust,18/12/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN28961,1724.87
Department of Health,Leicestershire Partnership NHS Trust,18/12/18,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,MAN28961,296.17
Department of Health,Leicestershire Partnership NHS Trust,18/12/18,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN28961,209.51
Department of Health,Leicestershire Partnership NHS Trust,18/12/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN28961,2742.15
Department of Health,Leicestershire Partnership NHS Trust,18/12/18,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN28961,1406.92
Department of Health,Leicestershire Partnership NHS Trust,18/12/18,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN28961,4023.48
Department of Health,Leicestershire Partnership NHS Trust,18/12/18,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN28961,1437.93
Department of Health,Leicestershire Partnership NHS Trust,18/12/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN28961,3282.22
Department of Health,Leicestershire Partnership NHS Trust,18/12/18,Nurse - Band 6 -Agency,Deliberate Self Harm,HCL NURSING,MAN28961,1522.93
Department of Health,Leicestershire Partnership NHS Trust,18/12/18,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN28961,313.19
Department of Health,Leicestershire Partnership NHS Trust,18/12/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN28961,2184.92
Department of Health,Leicestershire Partnership NHS Trust,18/12/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN28961,2619.38
Department of Health,Leicestershire Partnership NHS Trust,18/12/18,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,MAN28961,350.03
Department of Health,Leicestershire Partnership NHS Trust,18/12/18,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,MAN28961,176.94
Department of Health,Leicestershire Partnership NHS Trust,18/12/18,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,MAN28961,1548.11
Department of Health,Leicestershire Partnership NHS Trust,18/12/18,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN28961,168.41
Department of Health,Leicestershire Partnership NHS Trust,18/12/18,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,MAN28961,220.57
Department of Health,Leicestershire Partnership NHS Trust,18/12/18,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN28961,239.57
Department of Health,Leicestershire Partnership NHS Trust,18/12/18,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN28961,182.77
Department of Health,Leicestershire Partnership NHS Trust,18/12/18,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN28961,1369.96
Department of Health,Leicestershire Partnership NHS Trust,19/12/18,Internal Printing (machines and ink),Unallocated Budgets,LEXMARK INTERNATIONAL LTD,900650005329,32002.34
Department of Health,Leicestershire Partnership NHS Trust,20/12/18,Drugs,Dementia Related Drugs and Investigations,LLOYDS PHARMACY,77666,27632.66
Department of Health,Leicestershire Partnership NHS Trust,21/12/18,WIP Project Not in BS - Information Technology,Work in Progress,DELL COMPUTERS,7402491532,28911.60
Department of Health,Leicestershire Partnership NHS Trust,21/12/18,Computer Hardware,HIS External Recharge,DELL COMPUTERS,7402483206,45000.00
Department of Health,Leicestershire Partnership NHS Trust,24/12/18,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1019190452,69327.51
Department of Health,Leicestershire Partnership NHS Trust,24/12/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN29043,1769.12
Department of Health,Leicestershire Partnership NHS Trust,24/12/18,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,MAN29043,1069.88
Department of Health,Leicestershire Partnership NHS Trust,24/12/18,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,MAN29043,1283.85
Department of Health,Leicestershire Partnership NHS Trust,24/12/18,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,MAN29043,1076.67
Department of Health,Leicestershire Partnership NHS Trust,24/12/18,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,MAN29043,1398.29
Department of Health,Leicestershire Partnership NHS Trust,24/12/18,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN29043,499.03
Department of Health,Leicestershire Partnership NHS Trust,24/12/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN29043,2029.59
Department of Health,Leicestershire Partnership NHS Trust,24/12/18,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN29043,168.41
Department of Health,Leicestershire Partnership NHS Trust,24/12/18,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN29043,1433.04
Department of Health,Leicestershire Partnership NHS Trust,24/12/18,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN29043,2192.64
Department of Health,Leicestershire Partnership NHS Trust,24/12/18,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN29043,1773.25
Department of Health,Leicestershire Partnership NHS Trust,24/12/18,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN29043,255.47
Department of Health,Leicestershire Partnership NHS Trust,24/12/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN29043,3470.39
Department of Health,Leicestershire Partnership NHS Trust,24/12/18,Nurse - Band 6 -Agency,Deliberate Self Harm,HCL NURSING,MAN29043,4292.29
Department of Health,Leicestershire Partnership NHS Trust,24/12/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN29043,1679.60
Department of Health,Leicestershire Partnership NHS Trust,24/12/18,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN29043,314.89
Department of Health,Leicestershire Partnership NHS Trust,24/12/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN29043,3624.50
Department of Health,Leicestershire Partnership NHS Trust,24/12/18,Nurse - Band 6 -Agency,Liason Psychiatry Service,HCL NURSING,MAN29043,2139.75
Department of Health,Leicestershire Partnership NHS Trust,24/12/18,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,MAN29043,329.30
Department of Health,Leicestershire Partnership NHS Trust,24/12/18,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN29043,168.41
Department of Health,Leicestershire Partnership NHS Trust,24/12/18,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN29043,800.22
Department of Health,Leicestershire Partnership NHS Trust,24/12/18,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM54919,36836.40
Department of Health,Leicestershire Partnership NHS Trust,24/12/18,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM54907,41753.33
,,,,,,,
,,,,,,,
