Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN28591,4100.20
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN28591,815.78
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN28591,144.97
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN28591,2750.08
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 3 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN28591,68.27
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN28591,720.14
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN28621,168.41
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN28621,1250.25
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN28621,6644.43
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN28621,2009.74
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,MAN28621,1957.90
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN28621,574.26
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN28621,1243.60
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN28621,1649.46
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN28621,783.18
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,MAN28621,374.19
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN28621,448.16
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 3 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,MAN28621,977.20
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,MAN28621,337.69
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 3 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN28621,498.82
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN28621,2533.45
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN28621,1067.12
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN28621,109.19
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN28621,3327.82
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,MAN28621,194.69
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN28621,430.86
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN28621,1625.40
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN28621,2069.19
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN28621,1797.97
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN28621,113.85
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,MAN28621,297.60
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN28621,555.75
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN28621,1525.61
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,MAN28621,1046.16
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN28621,76.73
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,MAN28621,1026.64
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,MAN28621,442.31
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN28621,5056.62
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN28621,254.97
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN28621,419.12
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN28621,1584.60
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN28621,503.20
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 3 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN28621,596.26
Department of Health,Leicestershire Partnership NHS Trust,12/10/18,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN28621,3208.22
Department of Health,Leicestershire Partnership NHS Trust,16/10/18,Insurance Costs,Chief Executives Office,NHS LITIGATION AUTHORITY,SICX/00135139,85763.50
Department of Health,Leicestershire Partnership NHS Trust,16/10/18,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1019135065,50359.99
Department of Health,Leicestershire Partnership NHS Trust,17/10/18,Occupational Health,HR Operations,UHL NHS TRUST (RWE),L0216680,26622.00
Department of Health,Leicestershire Partnership NHS Trust,17/10/18,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0216686,179992.55
Department of Health,Leicestershire Partnership NHS Trust,18/10/18,UHL Facilities Management SLA,Estates Central Invoices To Recharge,UHL NHS TRUST (RWE),L0216744,827106.58
Department of Health,Leicestershire Partnership NHS Trust,18/10/18,UHL Facilities Management SLA,Estates Central Invoices To Recharge,UHL NHS TRUST (RWE),L0216745,827106.58
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN28665,489.88
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,MAN28665,386.06
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,MAN28665,836.93
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN28665,2976.87
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN28665,6955.88
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN28665,2001.51
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,MAN28665,2173.02
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN28665,1053.81
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN28665,501.54
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,MAN28665,294.06
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN28665,1158.19
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 3 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,MAN28665,970.50
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,MAN28665,457.76
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 3 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN28665,750.46
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN28665,764.62
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN28665,909.18
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN28665,144.97
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN28665,1254.45
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,MAN28665,970.32
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN28665,254.16
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN28665,2009.46
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN28665,1385.80
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN28665,768.33
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN28665,295.86
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN28665,254.15
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,North East ICS,HCL NURSING,MAN28665,874.61
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN28665,2196.93
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,MAN28665,191.95
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,MAN28665,805.19
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN28665,4449.07
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN28665,293.13
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN28665,2941.21
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN28665,254.16
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 3 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN28665,278.60
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN28665,1297.07
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,MAN28715,792.30
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,MAN28715,855.90
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN28715,3037.00
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN28715,9034.43
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN28715,3846.31
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,MAN28715,1069.88
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN28715,831.85
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,MAN28715,1806.45
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN28715,565.81
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN28715,1361.13
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN28715,1314.82
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,MAN28715,588.13
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN28715,2615.38
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 3 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,MAN28715,1237.93
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,MAN28715,674.38
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 3 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN28715,1031.48
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN28715,1079.15
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN28715,1037.36
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN28715,87.84
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN28715,2873.54
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,MAN28715,571.95
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN28715,254.97
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN28715,1329.16
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN28715,1152.02
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN28715,975.87
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN28715,201.67
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,MAN28715,1046.16
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,North East ICS,HCL NURSING,MAN28715,874.61
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN28715,633.19
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,MAN28715,109.19
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN28715,4564.37
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN28715,1071.93
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN28715,2376.99
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN28715,425.80
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 3 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN28715,302.33
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN28715,1906.12
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1019143213,43860.84
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN28620,870.86
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,MAN28620,3209.63
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,MAN28620,1283.85
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,MAN28620,575.85
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN28620,2399.97
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN28620,2102.34
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN28620,2058.86
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN28620,336.82
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN28620,756.51
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN28620,2319.76
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN28620,201.32
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN28620,3023.50
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN28620,336.82
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN28620,1891.00
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,MAN28620,3369.30
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,MAN28620,176.94
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,MAN28620,1548.11
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN28620,168.41
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN28620,238.94
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN28620,1634.36
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,Acacia (Willows),HCL NURSING,MAN28664,109.19
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN28664,1756.80
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,MAN28664,1711.80
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,MAN28664,261.16
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN28664,596.56
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN28664,220.57
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN28664,113.85
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN28664,924.07
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN28664,1928.18
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN28664,2422.48
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN28664,3547.81
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN28664,113.85
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN28664,3670.02
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN28664,168.41
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN28664,3265.11
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,MAN28664,109.19
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,MAN28664,109.19
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,MAN28664,1496.26
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN28664,277.60
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN28664,168.41
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN28664,219.84
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN28664,168.41
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN28714A,1762.64
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,MAN28714A,641.93
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,MAN28714A,116.19
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN28714A,1752.71
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN28714A,284.16
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN28714A,2059.63
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN28714A,2052.10
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN28714A,168.41
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN28714A,3906.57
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN28714A,186.39
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN28714A,3536.76
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN28714A,211.24
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN28714A,2273.82
Department of Health,Leicestershire Partnership NHS Trust,22/10/18,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,MAN28714A,4765.34
