Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,16/01/18,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN27163,90.08
Department of Health,Leicestershire Partnership NHS Trust,16/01/18,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN27163,179.70
Department of Health,Leicestershire Partnership NHS Trust,16/01/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN27163,7605.05
Department of Health,Leicestershire Partnership NHS Trust,16/01/18,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN27163,746.57
Department of Health,Leicestershire Partnership NHS Trust,16/01/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN27163,3948.18
Department of Health,Leicestershire Partnership NHS Trust,16/01/18,NURSE - BAND 5 - AGENCY,HMP Leicester Prison,HCL NURSING,MAN27163,2180.67
Department of Health,Leicestershire Partnership NHS Trust,16/01/18,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN27163,195.71
Department of Health,Leicestershire Partnership NHS Trust,16/01/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN27163,3624.60
Department of Health,Leicestershire Partnership NHS Trust,16/01/18,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN27163,407.90
Department of Health,Leicestershire Partnership NHS Trust,16/01/18,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN27163,432.51
Department of Health,Leicestershire Partnership NHS Trust,16/01/18,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN27163,1411.08
Department of Health,Leicestershire Partnership NHS Trust,16/01/18,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN27163,768.29
Department of Health,Leicestershire Partnership NHS Trust,16/01/18,Payroll Deductions - Kiddi Vouchers,Balance Sheet Collection,WIDER PLAN LTD,4210533,44619.87
Department of Health,Leicestershire Partnership NHS Trust,17/01/18,FP10'S,Adult City Central CMHT - St Peters,NHS BUS SERVICES AUTHORITY,1000054337,200.30
Department of Health,Leicestershire Partnership NHS Trust,17/01/18,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000054337,14722.20
Department of Health,Leicestershire Partnership NHS Trust,17/01/18,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000054337,17426.28
Department of Health,Leicestershire Partnership NHS Trust,17/01/18,FP10'S,CAMHS County Outpatients,NHS BUS SERVICES AUTHORITY,1000054337,16124.33
Department of Health,Leicestershire Partnership NHS Trust,17/01/18,FP10'S,Children Services Medical,NHS BUS SERVICES AUTHORITY,1000054337,5408.16
Department of Health,Leicestershire Partnership NHS Trust,17/01/18,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000054337,10916.47
Department of Health,Leicestershire Partnership NHS Trust,17/01/18,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000054337,600.91
Department of Health,Leicestershire Partnership NHS Trust,17/01/18,FP10'S,H&B Comm Hosp East Ward,NHS BUS SERVICES AUTHORITY,1000054337,12819.34
Department of Health,Leicestershire Partnership NHS Trust,17/01/18,FP10'S,Leicestershire Psych-oncology Service,NHS BUS SERVICES AUTHORITY,1000054337,400.60
Department of Health,Leicestershire Partnership NHS Trust,17/01/18,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000054337,14622.06
Department of Health,Leicestershire Partnership NHS Trust,17/01/18,FP10'S,Pharmacy,NHS BUS SERVICES AUTHORITY,1000054337,1101.66
Department of Health,Leicestershire Partnership NHS Trust,17/01/18,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000054337,5808.76
Department of Health,Leicestershire Partnership NHS Trust,19/01/18,Services / Recharges from NHS Trusts,AMHS Management,E MID AMBULANCE SRV NHS(RX9),11311032,35600.00
Department of Health,Leicestershire Partnership NHS Trust,19/01/18,CONSULTANT HONOURARY,CAMHS CITY TEAM,UNIVERSITY OF LEICESTER,2230101472,5879.55
Department of Health,Leicestershire Partnership NHS Trust,19/01/18,CONSULTANT HONOURARY,Medical Director - Hq Report,UNIVERSITY OF LEICESTER,2230101472,131278.67
Department of Health,Leicestershire Partnership NHS Trust,19/01/18,CONSULTANT,Medical Trainees,UNIVERSITY OF LEICESTER,2230101472,9633.50
Department of Health,Leicestershire Partnership NHS Trust,19/01/18,CONSULTANT,Service Increment For Teaching Income (SIFT),UNIVERSITY OF LEICESTER,2230101472,9633.50
Department of Health,Leicestershire Partnership NHS Trust,19/01/18,CONSULTANT HONOURARY,CAMHS CITY TEAM,UNIVERSITY OF LEICESTER,2230100260,5879.55
Department of Health,Leicestershire Partnership NHS Trust,19/01/18,Admin & Clerical - Band 5,CAMHS Young Peoples Team,UNIVERSITY OF LEICESTER,2230100260,2992.00
Department of Health,Leicestershire Partnership NHS Trust,19/01/18,CONSULTANT HONOURARY,CAMHS Young Peoples Team,UNIVERSITY OF LEICESTER,2230100260,444.00
Department of Health,Leicestershire Partnership NHS Trust,19/01/18,CONSULTANT HONOURARY,Medical Director - Hq Report,UNIVERSITY OF LEICESTER,2230100260,93956.56
Department of Health,Leicestershire Partnership NHS Trust,19/01/18,CONSULTANT,Medical Trainees,UNIVERSITY OF LEICESTER,2230100260,10537.82
Department of Health,Leicestershire Partnership NHS Trust,19/01/18,CONSULTANT,Service Increment For Teaching Income (SIFT),UNIVERSITY OF LEICESTER,2230100260,10537.82
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,PropCo Estates Management,South Wigston Health Centre (PROPCO),NHS PROPERTY SERVICES LTD,00000001/H49639,-31532.00
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16772333,60000.00
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,Contract : Accomodation,Out of County Income - Inpateints Project,TURNING POINT,SI-TPS-00016610,49507.67
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN27101,611.88
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,MAN27101,370.38
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,MAN27101,1178.47
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN27101,4295.63
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN27101,9816.71
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 3 - AGENCY,City Planned Care - West,HCL NURSING,MAN27101,748.56
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN27101,5386.96
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,MAN27101,641.93
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN27101,924.45
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN27101,1395.17
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN27101,423.87
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN27101,430.86
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN27101,709.67
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,MAN27101,1940.78
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,MAN27101,470.66
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 3 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN27101,183.16
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN27101,5517.99
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN27101,1842.18
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN27101,106.77
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN27101,2273.05
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 2 - AGENCY,Gwendolen Ward (ex Coleman Ward),HCL NURSING,MAN27101,1106.80
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,Gwendolen Ward (ex Coleman Ward),HCL NURSING,MAN27101,326.24
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN27101,335.12
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,Integrated Care Service - Rutland,HCL NURSING,MAN27101,1974.97
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN27101,754.48
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN27101,254.97
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,Nurse - Band 6 -Agency,Melton & Rutland CMHT MHSOP,HCL NURSING,MAN27101,609.86
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 3 - AGENCY,North West ICS,HCL NURSING,MAN27101,855.44
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN27101,585.40
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,MAN27101,218.93
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,MAN27101,320.14
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 3 - AGENCY,South East ICS,HCL NURSING,MAN27101,201.87
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN27101,7163.39
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,South West ICS,HCL NURSING,MAN27101,2417.07
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN27101,306.89
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN27101,441.66
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN27101,3781.49
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 2 - AGENCY,Wakerley Ward (ex Gwendolen ward),HCL NURSING,MAN27101,581.14
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,MAN27101,302.58
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN27101,5215.10
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,West Planned Care - NWL Hub,HCL NURSING,MAN27101,308.38
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,MAN27039,941.38
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,MAN27039,640.29
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,Nurse - Band 6 -Agency,City East CMHT MHSOP,HCL NURSING,MAN27039,2072.91
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,MAN27039,7094.93
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,MAN27039,14582.21
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 3 - AGENCY,City Planned Care - West,HCL NURSING,MAN27039,658.17
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,MAN27039,6885.05
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,MAN27039,641.93
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,MAN27039,923.92
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,MAN27039,259.30
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,MAN27039,1127.17
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,MAN27039,446.36
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN27039,275.18
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,MAN27039,1011.13
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,MAN27039,3838.31
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,East Planned Care - Harborough/Kibworth,HCL NURSING,MAN27039,1425.42
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,MAN27039,470.66
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,MAN27039,1650.36
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,MAN27039,1033.42
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,MAN27039,4759.27
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 2 - AGENCY,Gwendolen Ward (ex Coleman Ward),HCL NURSING,MAN27039,999.52
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN27039,279.90
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,MAN27039,329.81
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN27039,525.31
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,MAN27039,359.59
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,Integrated Care Service - Rutland,HCL NURSING,MAN27039,3344.05
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,MAN27039,109.19
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,MAN27039,897.77
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,Nurse - Band 6 -Agency,Melton & Rutland CMHT MHSOP,HCL NURSING,MAN27039,836.93
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,North East ICS,HCL NURSING,MAN27039,4131.11
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 3 - AGENCY,North West ICS,HCL NURSING,MAN27039,1600.10
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,MAN27039,448.70
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,MAN27039,6673.80
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,South West ICS,HCL NURSING,MAN27039,1181.03
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN27039,180.21
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,MAN27039,370.38
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,MAN27039,1369.96
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 2 - AGENCY,Wakerley Ward (ex Gwendolen ward),HCL NURSING,MAN27039,609.12
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,Wakerley Ward (ex Gwendolen ward),HCL NURSING,MAN27039,361.19
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,MAN27039,1284.07
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,MAN27039,175.85
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,MAN27039,1889.58
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,West Planned Care - NWL Hub,HCL NURSING,MAN27039,3145.30
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,MAN27196,627.70
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN27196,600.04
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,MAN27196,4699.58
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN27196,653.85
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,MAN27196,3155.05
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN27196,614.67
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,MAN27196,2650.07
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,MAN27196,2776.93
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN27196,297.03
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,MAN27196,289.61
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,MAN27196,4879.64
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN27196,643.32
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,MAN27196,3257.47
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,HMP Leicester Prison,HCL NURSING,MAN27196,6837.05
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,MAN27196,177.80
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,MAN27196,3045.76
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN27196,822.70
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,MAN27196,326.89
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN27196,220.57
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,MAN27196,172.94
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN27196,628.75
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,MAN27196,330.28
Department of Health,Leicestershire Partnership NHS Trust,22/01/18,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,NHS SUPPLY CHAIN (ST1450),1018205441,40021.78
Department of Health,Leicestershire Partnership NHS Trust,23/01/18,Leased / Hired Vehicles,Adult County South Leicestershire CMHT,AUTOMOTIVE LEASING LTD,503542649,46.36
Department of Health,Leicestershire Partnership NHS Trust,23/01/18,Leased / Hired Vehicles,Autism,AUTOMOTIVE LEASING LTD,503542649,718.96
Department of Health,Leicestershire Partnership NHS Trust,23/01/18,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,503542649,71570.52
Department of Health,Leicestershire Partnership NHS Trust,23/01/18,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,AUTOMOTIVE LEASING LTD,503542649,147.61
Department of Health,Leicestershire Partnership NHS Trust,23/01/18,Leased / Hired Vehicles,CHS Community Management,AUTOMOTIVE LEASING LTD,503542649,5.00
Department of Health,Leicestershire Partnership NHS Trust,23/01/18,Leased / Hired Vehicles,CHS MHSOP Management,AUTOMOTIVE LEASING LTD,503542649,151.66
Department of Health,Leicestershire Partnership NHS Trust,23/01/18,Leased / Hired Vehicles,CQUINN 5,AUTOMOTIVE LEASING LTD,503542649,892.61
Department of Health,Leicestershire Partnership NHS Trust,23/01/18,Leased / Hired Vehicles,City North Leic HV Area 5,AUTOMOTIVE LEASING LTD,503542649,5.00
Department of Health,Leicestershire Partnership NHS Trust,23/01/18,Leased / Hired Vehicles,City Planned Care - West,AUTOMOTIVE LEASING LTD,503542649,95.00
Department of Health,Leicestershire Partnership NHS Trust,23/01/18,Leased / Hired Vehicles,East Planned Care - Blaby/Lutterworth,AUTOMOTIVE LEASING LTD,503542649,102.32
Department of Health,Leicestershire Partnership NHS Trust,23/01/18,Leased / Hired Vehicles,Heart Failure Service,AUTOMOTIVE LEASING LTD,503542649,251.08
Department of Health,Leicestershire Partnership NHS Trust,23/01/18,Leased / Hired Vehicles,Hospice at Home,AUTOMOTIVE LEASING LTD,503542649,905.11
Department of Health,Leicestershire Partnership NHS Trust,23/01/18,Leased / Hired Vehicles,Immunisation,AUTOMOTIVE LEASING LTD,503542649,2049.60
Department of Health,Leicestershire Partnership NHS Trust,23/01/18,Leased / Hired Vehicles,Mill Lodge,AUTOMOTIVE LEASING LTD,503542649,122.01
Department of Health,Leicestershire Partnership NHS Trust,23/01/18,Leased / Hired Vehicles,Outreach,AUTOMOTIVE LEASING LTD,503542649,627.88
Department of Health,Leicestershire Partnership NHS Trust,23/01/18,Leased / Hired Vehicles,South East ICS,AUTOMOTIVE LEASING LTD,503542649,5.00
Department of Health,Leicestershire Partnership NHS Trust,23/01/18,Leased / Hired Vehicles,West Planned Care  - Charnwood Hub,AUTOMOTIVE LEASING LTD,503542649,373.18
Department of Health,Leicestershire Partnership NHS Trust,23/01/18,Leased / Hired Vehicles,Willows Unit,AUTOMOTIVE LEASING LTD,503542649,145.01
Department of Health,Leicestershire Partnership NHS Trust,25/01/18,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0118,529.46
Department of Health,Leicestershire Partnership NHS Trust,25/01/18,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0118,7.80
Department of Health,Leicestershire Partnership NHS Trust,25/01/18,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0118,8723.02
Department of Health,Leicestershire Partnership NHS Trust,25/01/18,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0118,1441.94
Department of Health,Leicestershire Partnership NHS Trust,25/01/18,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0118,5082.01
Department of Health,Leicestershire Partnership NHS Trust,25/01/18,Landline Telephone Rental / Calls,"Charnwood Health and Social Care Centre (part)(AKA Merlyn Vaz) (P2, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0118,7.80
Department of Health,Leicestershire Partnership NHS Trust,25/01/18,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0118,1596.68
Department of Health,Leicestershire Partnership NHS Trust,25/01/18,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0118,476.41
Department of Health,Leicestershire Partnership NHS Trust,25/01/18,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0118,1428.71
Department of Health,Leicestershire Partnership NHS Trust,25/01/18,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0118,7106.08
Department of Health,Leicestershire Partnership NHS Trust,25/01/18,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0118,1760.46
