Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,13/06/23,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001369,2069.60
Department of Health,Leicestershire Partnership NHS Trust,13/06/23,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001369,3287.78
Department of Health,Leicestershire Partnership NHS Trust,13/06/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001369,6319.99
Department of Health,Leicestershire Partnership NHS Trust,13/06/23,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001369,12259.81
Department of Health,Leicestershire Partnership NHS Trust,13/06/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001369,11476.89
Department of Health,Leicestershire Partnership NHS Trust,13/06/23,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001369,7998.97
Department of Health,Leicestershire Partnership NHS Trust,13/06/23,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001369,4088.22
Department of Health,Leicestershire Partnership NHS Trust,13/06/23,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001369,1967.58
Department of Health,Leicestershire Partnership NHS Trust,13/06/23,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001369,327.78
Department of Health,Leicestershire Partnership NHS Trust,13/06/23,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001369,437.47
Department of Health,Leicestershire Partnership NHS Trust,13/06/23,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001369,1883.25
Department of Health,Leicestershire Partnership NHS Trust,13/06/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001369,3785.10
Department of Health,Leicestershire Partnership NHS Trust,13/06/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001369,3191.61
Department of Health,Leicestershire Partnership NHS Trust,13/06/23,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001369,2458.56
Department of Health,Leicestershire Partnership NHS Trust,13/06/23,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001369,5864.34
Department of Health,Leicestershire Partnership NHS Trust,13/06/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001369,5169.53
Department of Health,Leicestershire Partnership NHS Trust,13/06/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001369,3393.14
Department of Health,Leicestershire Partnership NHS Trust,13/06/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001369,1032.76
Department of Health,Leicestershire Partnership NHS Trust,13/06/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001369,3872.39
Department of Health,Leicestershire Partnership NHS Trust,13/06/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001369,3927.62
Department of Health,Leicestershire Partnership NHS Trust,13/06/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001369,4129.65
Department of Health,Leicestershire Partnership NHS Trust,13/06/23,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001369,1090.78
Department of Health,Leicestershire Partnership NHS Trust,13/06/23,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001369,252.81
Department of Health,Leicestershire Partnership NHS Trust,13/06/23,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001369,2589.76
Department of Health,Leicestershire Partnership NHS Trust,13/06/23,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001369,2762.03
Department of Health,Leicestershire Partnership NHS Trust,13/06/23,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001369,3574.45
Department of Health,Leicestershire Partnership NHS Trust,13/06/23,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001369,1148.89
Department of Health,Leicestershire Partnership NHS Trust,13/06/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001369,3972.81
Department of Health,Leicestershire Partnership NHS Trust,13/06/23,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001369,471.59
Department of Health,Leicestershire Partnership NHS Trust,13/06/23,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001369,5492.78
Department of Health,Leicestershire Partnership NHS Trust,13/06/23,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001369,539.30
Department of Health,Leicestershire Partnership NHS Trust,13/06/23,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001369,970.03
Department of Health,Leicestershire Partnership NHS Trust,13/06/23,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001369,1870.85
Department of Health,Leicestershire Partnership NHS Trust,13/06/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001781,14450.98
Department of Health,Leicestershire Partnership NHS Trust,13/06/23,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001781,8349.68
Department of Health,Leicestershire Partnership NHS Trust,13/06/23,NURSE - BAND 2 - AGENCY,CAMHS ED Team,HCL NURSING,HNSI0001371,2510.18
Department of Health,Leicestershire Partnership NHS Trust,13/06/23,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001371,19578.06
Department of Health,Leicestershire Partnership NHS Trust,13/06/23,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001371,7489.48
Department of Health,Leicestershire Partnership NHS Trust,13/06/23,NURSE - BAND 2 - AGENCY,CAMHS Outpatients,HCL NURSING,HNSI0001371,2639.34
Department of Health,Leicestershire Partnership NHS Trust,13/06/23,NURSE - BAND 5 - AGENCY,CAMHS Outpatients,HCL NURSING,HNSI0001371,1621.60
Department of Health,Leicestershire Partnership NHS Trust,13/06/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001371,1921.00
Department of Health,Leicestershire Partnership NHS Trust,13/06/23,Nurse - Band 7 - Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001371,2447.51
Department of Health,Leicestershire Partnership NHS Trust,13/06/23,NURSE - BAND 5 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001371,778.18
Department of Health,Leicestershire Partnership NHS Trust,14/06/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23060130,48799.45
Department of Health,Leicestershire Partnership NHS Trust,14/06/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23060133,74938.44
Department of Health,Leicestershire Partnership NHS Trust,14/06/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23060132,89247.18
Department of Health,Leicestershire Partnership NHS Trust,14/06/23,Mobile Telephone Rental / Calls,Specific Unit Budget Reserves,VODAFONE CORPORATE LTD,JUNE2023,69851.51
Department of Health,Leicestershire Partnership NHS Trust,15/06/23,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001377,9206.52
Department of Health,Leicestershire Partnership NHS Trust,15/06/23,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001377,4709.87
Department of Health,Leicestershire Partnership NHS Trust,15/06/23,NURSE - BAND 2 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001377,9799.24
Department of Health,Leicestershire Partnership NHS Trust,15/06/23,NURSE - BAND 5 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001377,7574.29
Department of Health,Leicestershire Partnership NHS Trust,15/06/23,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001377,12826.56
Department of Health,Leicestershire Partnership NHS Trust,15/06/23,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001377,7077.66
Department of Health,Leicestershire Partnership NHS Trust,15/06/23,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001377,4058.83
Department of Health,Leicestershire Partnership NHS Trust,15/06/23,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001377,1430.03
Department of Health,Leicestershire Partnership NHS Trust,15/06/23,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001377,2479.83
Department of Health,Leicestershire Partnership NHS Trust,15/06/23,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001377,291.46
Department of Health,Leicestershire Partnership NHS Trust,15/06/23,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001377,4138.56
Department of Health,Leicestershire Partnership NHS Trust,15/06/23,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001377,2329.61
Department of Health,Leicestershire Partnership NHS Trust,15/06/23,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001377,4172.66
Department of Health,Leicestershire Partnership NHS Trust,15/06/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001377,2031.65
Department of Health,Leicestershire Partnership NHS Trust,15/06/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001377,2269.90
Department of Health,Leicestershire Partnership NHS Trust,15/06/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001377,11046.76
Department of Health,Leicestershire Partnership NHS Trust,15/06/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001377,2985.45
Department of Health,Leicestershire Partnership NHS Trust,15/06/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001377,4010.38
Department of Health,Leicestershire Partnership NHS Trust,15/06/23,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001377,3080.57
Department of Health,Leicestershire Partnership NHS Trust,15/06/23,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001377,1903.51
Department of Health,Leicestershire Partnership NHS Trust,15/06/23,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001377,3644.25
Department of Health,Leicestershire Partnership NHS Trust,15/06/23,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001377,3626.63
Department of Health,Leicestershire Partnership NHS Trust,15/06/23,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001377,5888.31
Department of Health,Leicestershire Partnership NHS Trust,15/06/23,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001377,2217.74
Department of Health,Leicestershire Partnership NHS Trust,15/06/23,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001377,1581.69
Department of Health,Leicestershire Partnership NHS Trust,15/06/23,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001377,2868.26
Department of Health,Leicestershire Partnership NHS Trust,15/06/23,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,ELLERN MEDE MOORGATE,OTM0653,37200.00
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001376,2543.54
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,Nurse - Band 7 - Agency,Adult County South Leicestershire CMHT,HCL NURSING,HNSI0001376,353.05
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,Nurse - Band 7 - Agency,Adult County- East Leicester CMHT,HCL NURSING,HNSI0001376,347.81
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001376,18484.89
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001376,17712.48
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,Nurse - Band 7 - Agency,Agnes Unit,HCL NURSING,HNSI0001376,1974.00
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001376,1724.28
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001376,6358.07
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001376,955.56
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001376,3667.49
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001376,7202.54
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001376,9304.80
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001376,6168.26
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001376,6444.13
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001376,1202.10
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001376,3707.41
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001376,283.64
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001376,1046.25
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001376,2859.13
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001376,2247.37
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001376,1321.42
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001376,3927.81
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001376,3323.15
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001376,648.92
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001376,493.45
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001376,3421.50
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001376,1285.03
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001376,6472.50
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001376,1773.46
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001376,1035.23
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001376,2522.12
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001376,3380.01
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001376,1956.70
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001376,619.76
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001376,2769.37
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001376,794.50
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001376,1472.70
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001376,2040.57
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,NURSE - BAND 2 - AGENCY,CAMHS ED Team,HCL NURSING,HNSI0001378,2564.73
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001378,17784.48
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001378,5115.99
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,NURSE - BAND 2 - AGENCY,CAMHS Learning Disabilities and Outreach Team,HCL NURSING,HNSI0001378,630.23
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,NURSE - BAND 2 - AGENCY,CAMHS Outpatients,HCL NURSING,HNSI0001378,241.23
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001378,831.25
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,Nurse - Band 7 - Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001378,2447.51
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,Nurse - Band 7 - Agency,Crisis Response and Home Treatment,HCL NURSING,HNSI0001378,2752.25
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,NURSE - BAND 2 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001378,301.51
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,NURSE - BAND 5 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001378,2427.18
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001790,14286.31
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001790,10566.84
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,919266-153,247002.16
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-207,36115.31
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-209,36115.31
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-208,36115.31
Department of Health,Leicestershire Partnership NHS Trust,16/06/23,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0271594,35116.63
Department of Health,Leicestershire Partnership NHS Trust,19/06/23,Computer Software,HR Employment Services,SOFTCAT PLC,INVUK891717,202808.40
Department of Health,Leicestershire Partnership NHS Trust,19/06/23,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1124066944,33691.95
Department of Health,Leicestershire Partnership NHS Trust,20/06/23,Services / Recharges from NHS Trusts,Adult Eating Disorder Collaborative,NORTHAMPTONSHIRE HC NHS FT (RP1),5154024,25000.00
Department of Health,Leicestershire Partnership NHS Trust,20/06/23,Med GP Trainees,Medical Trainees,MWL TEACHING HOSPITALS NHS TRUST,16822564,75000.00
Department of Health,Leicestershire Partnership NHS Trust,22/06/23,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000077721,19904.43
Department of Health,Leicestershire Partnership NHS Trust,22/06/23,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000077721,8655.30
Department of Health,Leicestershire Partnership NHS Trust,22/06/23,FP10'S,CAMHS Outpatients,NHS BUS SERVICES AUTHORITY,1000077721,3636.38
Department of Health,Leicestershire Partnership NHS Trust,22/06/23,FP10'S,Community Paediatrics,NHS BUS SERVICES AUTHORITY,1000077721,6.49
Department of Health,Leicestershire Partnership NHS Trust,22/06/23,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000077721,9839.84
Department of Health,Leicestershire Partnership NHS Trust,22/06/23,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000077721,1605.95
Department of Health,Leicestershire Partnership NHS Trust,22/06/23,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000077721,741.90
Department of Health,Leicestershire Partnership NHS Trust,22/06/23,FP10'S,LOROS Pharmacy,NHS BUS SERVICES AUTHORITY,1000077721,1407.66
Department of Health,Leicestershire Partnership NHS Trust,22/06/23,FP10'S,Lough Swithland Ward,NHS BUS SERVICES AUTHORITY,1000077721,7.09
Department of Health,Leicestershire Partnership NHS Trust,22/06/23,FP10'S,Mental Health Liaison Team,NHS BUS SERVICES AUTHORITY,1000077721,39.31
Department of Health,Leicestershire Partnership NHS Trust,22/06/23,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000077721,11540.93
Department of Health,Leicestershire Partnership NHS Trust,22/06/23,FP10'S,Pharmacy,NHS BUS SERVICES AUTHORITY,1000077721,62771.28
Department of Health,Leicestershire Partnership NHS Trust,22/06/23,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000077721,4889.70
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001384,6757.53
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001384,4243.87
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001384,10705.74
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001384,5640.98
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001384,14736.33
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001384,20647.38
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001384,5581.75
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001384,368.29
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001384,5688.04
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001384,552.85
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001384,1862.95
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001384,883.94
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001384,1994.40
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001384,1864.27
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,HNSI0001384,443.46
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,HNSI0001384,3846.32
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001384,3585.80
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001384,2735.95
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001384,11117.83
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001384,1892.95
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001384,1082.30
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001384,3154.15
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001384,2202.20
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001384,1568.08
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001384,3439.01
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001384,7536.74
Department of Health,Leicestershire Partnership NHS Trust,26/06/23,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001384,2892.67
