Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001403,5662.79
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001403,2605.24
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001403,9121.53
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001403,4944.40
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,HNSI0001403,2244.28
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001403,2501.38
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001403,3164.82
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001403,5054.97
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001403,1259.20
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001403,4441.02
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001403,1744.34
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001403,2502.09
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001403,1989.02
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001403,3475.72
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001403,5434.07
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001403,2171.63
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001403,2883.42
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001403,1598.06
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0001403,1390.08
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0001403,725.91
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001392,6841.93
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001392,4038.59
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 2 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001392,11780.40
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 5 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001392,10142.23
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001392,19806.88
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001392,13058.36
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001392,10330.96
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001392,899.08
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001392,5152.01
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001392,2211.30
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001392,2971.19
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001392,998.85
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001392,4964.41
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001392,5054.76
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 5 - AGENCY,East Planned Care - Blaby/Lutterworth,HCL NURSING,HNSI0001392,1297.63
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,HNSI0001392,4044.84
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001392,5066.28
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001392,2710.08
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001392,3420.60
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001392,2156.25
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001392,3130.08
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001392,4280.86
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001392,1947.96
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 5 - AGENCY,Non Recurrent 2012/13,HCL NURSING,HNSI0001392,4467.81
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001392,2119.93
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001392,2805.52
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001392,4475.33
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001392,1549.73
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001392,2545.46
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001392,2369.17
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0001392,632.07
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0001392,757.65
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,Computer Software,360 Assurance - Internal Audit,IDEAGEN GAEL LTD,SIEK19880,16683.60
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,External Consultancy Fees,360 Assurance - Internal Audit,IDEAGEN GAEL LTD,SIEK19880,13724.40
Department of Health,Leicestershire Partnership NHS Trust,17/07/23,Non Pay Reserves,Unallocated Budgets,NOTT UNI HOSP NHS TRUST (RX1),2000129111,80000.00
Department of Health,Leicestershire Partnership NHS Trust,18/07/23,Drugs,Adult City Drugs,POLAR SPEED THERMOLOGISTICS,0001130560,14375.75
Department of Health,Leicestershire Partnership NHS Trust,18/07/23,Drugs,Adult County Drugs,POLAR SPEED THERMOLOGISTICS,0001130560,21563.63
Department of Health,Leicestershire Partnership NHS Trust,18/07/23,Drugs,Adult City Drugs,POLAR SPEED THERMOLOGISTICS,0001141942,13732.78
Department of Health,Leicestershire Partnership NHS Trust,18/07/23,Drugs,Adult County Drugs,POLAR SPEED THERMOLOGISTICS,0001141942,20599.18
Department of Health,Leicestershire Partnership NHS Trust,19/07/23,Services / Recharges from Other NHS Bodies,AED Step up Service,NORTHAMPTONSHIRE HC NHS FT (RP1),5154117,25087.00
Department of Health,Leicestershire Partnership NHS Trust,19/07/23,Computer Software,Learning & Develpoment,THINK ASSOCIATES LTD,X-3085,40219.20
Department of Health,Leicestershire Partnership NHS Trust,19/07/23,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0272248,43193.46
Department of Health,Leicestershire Partnership NHS Trust,19/07/23,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0272249,26677.81
Department of Health,Leicestershire Partnership NHS Trust,19/07/23,Mobile Telephone Rental / Calls,Specific Unit Budget Reserves,VODAFONE CORPORATE LTD,JULY2023,70317.67
Department of Health,Leicestershire Partnership NHS Trust,20/07/23,Trade_Drs_LT1y -Miscellaneous receipts,Balance Sheet Collection,URGENT PAYMENTS,REFUNDL0271764,42095.00
Department of Health,Leicestershire Partnership NHS Trust,21/07/23,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001407,7092.97
Department of Health,Leicestershire Partnership NHS Trust,21/07/23,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001407,3819.02
Department of Health,Leicestershire Partnership NHS Trust,21/07/23,NURSE - BAND 2 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001407,9801.13
Department of Health,Leicestershire Partnership NHS Trust,21/07/23,NURSE - BAND 5 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001407,7959.42
Department of Health,Leicestershire Partnership NHS Trust,21/07/23,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001407,15436.61
Department of Health,Leicestershire Partnership NHS Trust,21/07/23,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001407,19758.60
Department of Health,Leicestershire Partnership NHS Trust,21/07/23,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001407,8094.62
Department of Health,Leicestershire Partnership NHS Trust,21/07/23,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001407,603.33
Department of Health,Leicestershire Partnership NHS Trust,21/07/23,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001407,4206.46
Department of Health,Leicestershire Partnership NHS Trust,21/07/23,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001407,4843.25
Department of Health,Leicestershire Partnership NHS Trust,21/07/23,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001407,1405.80
Department of Health,Leicestershire Partnership NHS Trust,21/07/23,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001407,6441.11
Department of Health,Leicestershire Partnership NHS Trust,21/07/23,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001407,4187.36
Department of Health,Leicestershire Partnership NHS Trust,21/07/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Melton,Syston,Rutland",HCL NURSING,HNSI0001407,3316.75
Department of Health,Leicestershire Partnership NHS Trust,21/07/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001407,5441.53
Department of Health,Leicestershire Partnership NHS Trust,21/07/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001407,5297.22
Department of Health,Leicestershire Partnership NHS Trust,21/07/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001407,1577.26
Department of Health,Leicestershire Partnership NHS Trust,21/07/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001407,3756.74
Department of Health,Leicestershire Partnership NHS Trust,21/07/23,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001407,2328.60
Department of Health,Leicestershire Partnership NHS Trust,21/07/23,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001407,1920.71
Department of Health,Leicestershire Partnership NHS Trust,21/07/23,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001407,3941.00
Department of Health,Leicestershire Partnership NHS Trust,21/07/23,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001407,4604.31
Department of Health,Leicestershire Partnership NHS Trust,21/07/23,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001407,4990.11
Department of Health,Leicestershire Partnership NHS Trust,21/07/23,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001407,4720.88
Department of Health,Leicestershire Partnership NHS Trust,21/07/23,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001407,3871.71
Department of Health,Leicestershire Partnership NHS Trust,21/07/23,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001407,2572.19
Department of Health,Leicestershire Partnership NHS Trust,21/07/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0001407,1733.52
Department of Health,Leicestershire Partnership NHS Trust,21/07/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0001407,481.46
Department of Health,Leicestershire Partnership NHS Trust,24/07/23,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0272405,34297.14
Department of Health,Leicestershire Partnership NHS Trust,24/07/23,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1124097901,30983.92
Department of Health,Leicestershire Partnership NHS Trust,24/07/23,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1124103167,32146.64
Department of Health,Leicestershire Partnership NHS Trust,24/07/23,Gas,"Beaumont Leys Health Centre (P94, LPT)",TOTAL GAS & POWER LTD,307608515/23,862.24
Department of Health,Leicestershire Partnership NHS Trust,24/07/23,Gas,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",TOTAL GAS & POWER LTD,307608515/23,10612.73
Department of Health,Leicestershire Partnership NHS Trust,24/07/23,Gas,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",TOTAL GAS & POWER LTD,307608515/23,21707.20
Department of Health,Leicestershire Partnership NHS Trust,24/07/23,Gas,Bridge Park Plaza - First Floor (LPT),TOTAL GAS & POWER LTD,307608515/23,4397.36
Department of Health,Leicestershire Partnership NHS Trust,24/07/23,Gas,"Bridge Park Road - Units 2 and 3 (P148, LPT)",TOTAL GAS & POWER LTD,307608515/23,198.41
Department of Health,Leicestershire Partnership NHS Trust,24/07/23,Gas,"Coalville Community Hospital (P138, LPT)",TOTAL GAS & POWER LTD,307608515/23,10425.30
Department of Health,Leicestershire Partnership NHS Trust,24/07/23,Gas,"Coalville Health Centre (P121, LPT)",TOTAL GAS & POWER LTD,307608515/23,678.29
Department of Health,Leicestershire Partnership NHS Trust,24/07/23,Gas,"Evington Centre (P6, LPT)",TOTAL GAS & POWER LTD,307608515/23,1385.34
Department of Health,Leicestershire Partnership NHS Trust,24/07/23,Gas,"Farm Lodge (P34, LPT)",TOTAL GAS & POWER LTD,307608515/23,88.30
Department of Health,Leicestershire Partnership NHS Trust,24/07/23,Gas,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",TOTAL GAS & POWER LTD,307608515/23,2384.84
Department of Health,Leicestershire Partnership NHS Trust,24/07/23,Gas,"Frith Cottages 3 & 4 (P36, LPT)",TOTAL GAS & POWER LTD,307608515/23,152.40
Department of Health,Leicestershire Partnership NHS Trust,24/07/23,Gas,"Hawthorne Centre - Coalville (P14, LPT)",TOTAL GAS & POWER LTD,307608515/23,533.68
Department of Health,Leicestershire Partnership NHS Trust,24/07/23,Gas,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",TOTAL GAS & POWER LTD,307608515/23,7388.45
Department of Health,Leicestershire Partnership NHS Trust,24/07/23,Gas,"Hynca Lodge (P33, LPT)",TOTAL GAS & POWER LTD,307608515/23,412.83
Department of Health,Leicestershire Partnership NHS Trust,24/07/23,Gas,"LGH - Gwendolen House (P4, LPT)",TOTAL GAS & POWER LTD,307608515/23,853.85
Department of Health,Leicestershire Partnership NHS Trust,24/07/23,Gas,"Loughborough Hospital (P136, LPT)",TOTAL GAS & POWER LTD,307608515/23,17082.12
Department of Health,Leicestershire Partnership NHS Trust,24/07/23,Gas,Mawson House (LPT),TOTAL GAS & POWER LTD,307608515/23,271.16
Department of Health,Leicestershire Partnership NHS Trust,24/07/23,Gas,"Mett Centre (P49, LPT)",TOTAL GAS & POWER LTD,307608515/23,361.68
Department of Health,Leicestershire Partnership NHS Trust,24/07/23,Gas,"Narborough Health Centre (P117, LPT)",TOTAL GAS & POWER LTD,307608515/23,451.70
Department of Health,Leicestershire Partnership NHS Trust,24/07/23,Gas,"Neville Centre - LGH (was DSC) (P147, LPT)",TOTAL GAS & POWER LTD,307608515/23,1061.92
Department of Health,Leicestershire Partnership NHS Trust,24/07/23,Gas,"OSL House (P54, LPT)",TOTAL GAS & POWER LTD,307608515/23,419.42
Department of Health,Leicestershire Partnership NHS Trust,24/07/23,Gas,"Orchard Resource Centre (P15, LPT)",TOTAL GAS & POWER LTD,307608515/23,305.08
Department of Health,Leicestershire Partnership NHS Trust,24/07/23,Gas,"Rutland Memorial Hospital (P134, LPT)",TOTAL GAS & POWER LTD,307608515/23,-1094.93
Department of Health,Leicestershire Partnership NHS Trust,24/07/23,Gas,"Shepshed Health Centre (P123, LPT)",TOTAL GAS & POWER LTD,307608515/23,637.79
Department of Health,Leicestershire Partnership NHS Trust,24/07/23,Gas,"Springfield Road Health Centre (P92, LPT)",TOTAL GAS & POWER LTD,307608515/23,384.78
Department of Health,Leicestershire Partnership NHS Trust,24/07/23,Gas,"Stewart House (P61, LPT)",TOTAL GAS & POWER LTD,307608515/23,3721.30
Department of Health,Leicestershire Partnership NHS Trust,24/07/23,Gas,"Swithland House - London Road 352 (P44, LPT)",TOTAL GAS & POWER LTD,307608515/23,972.56
Department of Health,Leicestershire Partnership NHS Trust,24/07/23,Gas,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",TOTAL GAS & POWER LTD,307608515/23,5170.87
Department of Health,Leicestershire Partnership NHS Trust,24/07/23,Gas,The Beacon,TOTAL GAS & POWER LTD,307608515/23,1890.97
Department of Health,Leicestershire Partnership NHS Trust,24/07/23,Gas,"The Cedars (P19, LPT)",TOTAL GAS & POWER LTD,307608515/23,175.07
Department of Health,Leicestershire Partnership NHS Trust,24/07/23,Gas,"The Grange 1 (P4, LPT)",TOTAL GAS & POWER LTD,307608515/23,258.04
Department of Health,Leicestershire Partnership NHS Trust,24/07/23,Gas,"The Grange 2 (P41, LPT)",TOTAL GAS & POWER LTD,307608515/23,114.31
Department of Health,Leicestershire Partnership NHS Trust,24/07/23,Gas,"Valentine Centre (P3, LPT)",TOTAL GAS & POWER LTD,307608515/23,2431.73
Department of Health,Leicestershire Partnership NHS Trust,24/07/23,Gas,"Westcotes Group -Westcotes House (P78, LPT)",TOTAL GAS & POWER LTD,307608515/23,1291.51
Department of Health,Leicestershire Partnership NHS Trust,24/07/23,Gas,"Winstanley Drive Health Centre (P8, LPT)",TOTAL GAS & POWER LTD,307608515/23,633.89
Department of Health,Leicestershire Partnership NHS Trust,25/07/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001406,3524.54
Department of Health,Leicestershire Partnership NHS Trust,25/07/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001406,30420.67
Department of Health,Leicestershire Partnership NHS Trust,25/07/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001406,25708.40
Department of Health,Leicestershire Partnership NHS Trust,25/07/23,Nurse - Band 7 - Agency,Agnes Unit,HCL NURSING,HNSI0001406,1626.78
Department of Health,Leicestershire Partnership NHS Trust,25/07/23,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001406,1732.52
Department of Health,Leicestershire Partnership NHS Trust,25/07/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001406,8627.25
Department of Health,Leicestershire Partnership NHS Trust,25/07/23,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001406,3200.23
Department of Health,Leicestershire Partnership NHS Trust,25/07/23,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001406,2597.79
Department of Health,Leicestershire Partnership NHS Trust,25/07/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001406,2412.97
Department of Health,Leicestershire Partnership NHS Trust,25/07/23,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001406,10608.57
Department of Health,Leicestershire Partnership NHS Trust,25/07/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001406,2319.86
Department of Health,Leicestershire Partnership NHS Trust,25/07/23,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001406,2612.27
Department of Health,Leicestershire Partnership NHS Trust,25/07/23,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001406,861.53
Department of Health,Leicestershire Partnership NHS Trust,25/07/23,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001406,3774.63
Department of Health,Leicestershire Partnership NHS Trust,25/07/23,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001406,881.87
Department of Health,Leicestershire Partnership NHS Trust,25/07/23,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001406,792.09
Department of Health,Leicestershire Partnership NHS Trust,25/07/23,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001406,1046.25
Department of Health,Leicestershire Partnership NHS Trust,25/07/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001406,2590.14
Department of Health,Leicestershire Partnership NHS Trust,25/07/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001406,3696.05
Department of Health,Leicestershire Partnership NHS Trust,25/07/23,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001406,1706.59
Department of Health,Leicestershire Partnership NHS Trust,25/07/23,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001406,3230.19
Department of Health,Leicestershire Partnership NHS Trust,25/07/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001406,6633.18
Department of Health,Leicestershire Partnership NHS Trust,25/07/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001406,1889.87
Department of Health,Leicestershire Partnership NHS Trust,25/07/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001406,1800.07
Department of Health,Leicestershire Partnership NHS Trust,25/07/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001406,1084.81
Department of Health,Leicestershire Partnership NHS Trust,25/07/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001406,4966.79
Department of Health,Leicestershire Partnership NHS Trust,25/07/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001406,4362.99
Department of Health,Leicestershire Partnership NHS Trust,25/07/23,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001406,950.27
Department of Health,Leicestershire Partnership NHS Trust,25/07/23,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001406,411.68
Department of Health,Leicestershire Partnership NHS Trust,25/07/23,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001406,1376.45
Department of Health,Leicestershire Partnership NHS Trust,25/07/23,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001406,1377.87
Department of Health,Leicestershire Partnership NHS Trust,25/07/23,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001406,1458.72
Department of Health,Leicestershire Partnership NHS Trust,25/07/23,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001406,1489.36
Department of Health,Leicestershire Partnership NHS Trust,25/07/23,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001406,933.11
Department of Health,Leicestershire Partnership NHS Trust,25/07/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001406,4045.37
Department of Health,Leicestershire Partnership NHS Trust,25/07/23,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001406,826.73
Department of Health,Leicestershire Partnership NHS Trust,25/07/23,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001406,3979.82
Department of Health,Leicestershire Partnership NHS Trust,25/07/23,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001406,919.93
Department of Health,Leicestershire Partnership NHS Trust,25/07/23,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001406,2057.56
Department of Health,Leicestershire Partnership NHS Trust,25/07/23,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001406,244.00
Department of Health,Leicestershire Partnership NHS Trust,25/07/23,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001406,986.91
Department of Health,Leicestershire Partnership NHS Trust,25/07/23,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001406,205.84
