Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001248,962.80
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001248,5358.16
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001248,364.01
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001248,2454.13
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001250,18604.87
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001250,7124.49
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 2 - AGENCY,CAMHS Learning Disabilities and Outreach Team,HCL NURSING,HNSI0001250,1828.76
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001250,4972.53
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 2 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001250,4087.98
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 5 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001250,1363.70
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL WORKFORCE SOLUTIONS,HWSI0001563,6713.87
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001563,18369.54
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001563,2113.75
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL WORKFORCE SOLUTIONS,HWSI0001568,6569.15
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001568,20230.65
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001568,1246.36
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001254,19179.07
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001254,6670.28
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 2 - AGENCY,CAMHS Learning Disabilities and Outreach Team,HCL NURSING,HNSI0001254,1857.38
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001254,6790.85
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 2 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001254,3006.91
Department of Health,Leicestershire Partnership NHS Trust,10/02/23,NURSE - BAND 5 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001254,1527.41
Department of Health,Leicestershire Partnership NHS Trust,13/02/23,Legal Fees,Chief Executives Office,BROWNE JACOBSON LLP,IN-000138542,26639.40
Department of Health,Leicestershire Partnership NHS Trust,14/02/23,Healthcare Services / Recharges from Non-NHS Bodies,Adult Eating Disorder Collaborative,ELLERN MEDE MOORGATE,OTM0558,37200.00
Department of Health,Leicestershire Partnership NHS Trust,14/02/23,GP IT Expenditure,Area Team,DELL COMPUTERS,7402884860,35100.00
Department of Health,Leicestershire Partnership NHS Trust,15/02/23,Payroll Deductions -NEST EES Pensions,Balance Sheet Collection,NEST,P10DEDS-313/2023,15378.50
Department of Health,Leicestershire Partnership NHS Trust,15/02/23,Payroll Deductions -NEST ERS Pensions,Balance Sheet Collection,NEST,P10DEDS-313/2023,11527.87
Department of Health,Leicestershire Partnership NHS Trust,16/02/23,Computer License  Fees,Finance Department,VERSION 1,INVSOL016362,38084.10
Department of Health,Leicestershire Partnership NHS Trust,16/02/23,Leased / Hired Vehicles,Autism,LEASEPLAN,510926125,638.96
Department of Health,Leicestershire Partnership NHS Trust,16/02/23,Prep_ LT1y -Prepayments Lease Cars,Balance Sheet Collection,LEASEPLAN,510926125,29168.85
Department of Health,Leicestershire Partnership NHS Trust,16/02/23,Trade_Drs_LT1y -Charitable  Funds Contra Account,Balance Sheet Collection,LEASEPLAN,510926125,115.40
Department of Health,Leicestershire Partnership NHS Trust,16/02/23,Trade_Drs_LT1y -Lease Cars Invoicing Contrl Ac.,Balance Sheet Collection,LEASEPLAN,510926125,585.53
Department of Health,Leicestershire Partnership NHS Trust,16/02/23,VAT_Drs _ LT1y -VAT Contracted Out Services Input Tax,Balance Sheet Collection,LEASEPLAN,510926125,221.78
Department of Health,Leicestershire Partnership NHS Trust,16/02/23,Leased / Hired Vehicles,CAMHS Outpatients,LEASEPLAN,510926125,20.00
Department of Health,Leicestershire Partnership NHS Trust,16/02/23,Leased / Hired Vehicles,COVID 19,LEASEPLAN,510926125,472.36
Department of Health,Leicestershire Partnership NHS Trust,16/02/23,Leased / Hired Vehicles,City Planned Care - West,LEASEPLAN,510926125,611.16
Department of Health,Leicestershire Partnership NHS Trust,16/02/23,Leased / Hired Vehicles,Crisis Response and Home Treatment,LEASEPLAN,510926125,40.00
Department of Health,Leicestershire Partnership NHS Trust,16/02/23,Leased / Hired Vehicles,East Planned Care - Blaby/Lutterworth,LEASEPLAN,510926125,15.00
Department of Health,Leicestershire Partnership NHS Trust,16/02/23,Leased / Hired Vehicles,"East Planned Care - Melton,Syston,Rut - Therapy",LEASEPLAN,510926125,15.00
Department of Health,Leicestershire Partnership NHS Trust,16/02/23,Leased / Hired Vehicles,"East Planned Care - Melton,Syston,Rutland",LEASEPLAN,510926125,10.00
Department of Health,Leicestershire Partnership NHS Trust,16/02/23,Leased / Hired Vehicles,PIER Team - Early Intervention Services,LEASEPLAN,510926125,37.50
Department of Health,Leicestershire Partnership NHS Trust,16/02/23,Leased / Hired Vehicles,School Age Immunisation and Vaccinations,LEASEPLAN,510926125,1525.16
Department of Health,Leicestershire Partnership NHS Trust,16/02/23,Leased / Hired Vehicles,Stewart House,LEASEPLAN,510926125,15.00
Department of Health,Leicestershire Partnership NHS Trust,16/02/23,Leased / Hired Vehicles,Support Services (Learn Dis),LEASEPLAN,510926125,95.00
Department of Health,Leicestershire Partnership NHS Trust,16/02/23,Leased / Hired Vehicles,West Planned Care  - Hinckley Hub,LEASEPLAN,510926125,10.00
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23020114,33168.94
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23020120,27626.59
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23020121,30560.48
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23020122,155634.67
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23020129,85564.88
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23020132,102164.10
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23020133,254314.86
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23020134,172059.22
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL WORKFORCE SOLUTIONS,HWSI0001579,6938.04
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL WORKFORCE SOLUTIONS,HWSI0001579,19356.77
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL WORKFORCE SOLUTIONS,HWSI0001579,1970.46
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001263,27478.01
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,NURSE - BAND 2 - AGENCY,CAMHS Learning Disabilities and Outreach Team,HCL NURSING,HNSI0001263,1866.30
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001263,7627.43
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,NURSE - BAND 2 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001263,3728.11
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,NURSE - BAND 5 - AGENCY,Welford Ward (Prev Langley),HCL NURSING,HNSI0001263,4909.68
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001261,1501.40
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,Nurse - Band 6 -Agency,Adult County South Leicestershire CMHT,HCL NURSING,HNSI0001261,1365.26
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001261,19237.69
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001261,27423.85
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001261,5182.78
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001261,5945.77
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,NURSE - BAND 2 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001261,6237.54
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,NURSE - BAND 5 - AGENCY,Aston Ward Bradgate Unit (Prev Welford),HCL NURSING,HNSI0001261,2887.90
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001261,518.77
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001261,9522.43
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001261,5526.95
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001261,6026.48
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001261,1091.81
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001261,4663.33
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001261,617.53
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001261,449.54
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001261,1046.25
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001261,2462.10
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001261,4818.29
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0001261,1556.54
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001261,4824.33
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001261,8626.01
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001261,3121.13
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,NURSE - BAND 5 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0001261,1774.38
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001261,3106.43
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001261,3706.41
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001261,2461.38
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001261,1052.57
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001261,861.53
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001261,1430.89
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001261,1773.46
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001261,1077.95
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001261,514.85
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001261,2431.32
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001261,1047.20
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001261,1510.52
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001261,2000.24
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001261,550.36
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001261,1633.21
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001261,1624.06
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001261,569.85
Department of Health,Leicestershire Partnership NHS Trust,17/02/23,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001261,2099.78
Department of Health,Leicestershire Partnership NHS Trust,20/02/23,Healthcare Services / Recharges from Non-NHS Bodies,CAMHS Outpatients,LEICESTER CITY FOOTBALL CLUB,1114,40000.00
Department of Health,Leicestershire Partnership NHS Trust,20/02/23,Photocopying,Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650305049,34240.44
Department of Health,Leicestershire Partnership NHS Trust,20/02/23,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1123262799,33124.23
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001262,9152.32
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,NURSE - BAND 2 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001262,7948.09
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,NURSE - BAND 5 - AGENCY,CHS Surge Ward,HCL NURSING,HNSI0001262,6413.65
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001262,6575.03
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001262,15364.66
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001262,6828.63
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001262,2017.26
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001262,3407.49
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001262,2186.89
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001262,2166.33
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001262,514.85
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001262,4753.10
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001262,4575.74
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001262,984.08
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001262,13536.79
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001262,8852.09
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001262,5493.37
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001262,5087.84
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001262,2736.63
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001262,1612.05
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001262,10086.84
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001262,4669.08
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001262,4513.47
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001262,2638.43
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001262,1106.94
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001262,1714.44
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0001262,370.27
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Gas,"Beaumont Leys Health Centre (P94, LPT)",TOTAL GAS & POWER LTD,292323960/23,1825.74
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Gas,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",TOTAL GAS & POWER LTD,292323960/23,20057.26
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Gas,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",TOTAL GAS & POWER LTD,292323960/23,35994.62
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Gas,Bridge Park Plaza - First Floor (LPT),TOTAL GAS & POWER LTD,292323960/23,4610.96
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Gas,"Bridge Park Road - Units 2 and 3 (P148, LPT)",TOTAL GAS & POWER LTD,292323960/23,531.88
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Gas,"Coalville Community Hospital (P138, LPT)",TOTAL GAS & POWER LTD,292323960/23,23752.16
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Gas,"Coalville Health Centre (P121, LPT)",TOTAL GAS & POWER LTD,292323960/23,1880.20
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Gas,"Evington Centre (P6, LPT)",TOTAL GAS & POWER LTD,292323960/23,3365.84
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Gas,"Farm Lodge (P34, LPT)",TOTAL GAS & POWER LTD,292323960/23,517.54
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Gas,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",TOTAL GAS & POWER LTD,292323960/23,4161.47
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Gas,"Frith Cottages 3 & 4 (P36, LPT)",TOTAL GAS & POWER LTD,292323960/23,519.10
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Gas,HIS,TOTAL GAS & POWER LTD,292323960/23,568.30
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Gas,"Hawthorne Centre - Coalville (P14, LPT)",TOTAL GAS & POWER LTD,292323960/23,1332.43
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Gas,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",TOTAL GAS & POWER LTD,292323960/23,15510.79
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Gas,"Hynca Lodge (P33, LPT)",TOTAL GAS & POWER LTD,292323960/23,1337.23
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Gas,"LGH - Gwendolen House (P4, LPT)",TOTAL GAS & POWER LTD,292323960/23,5034.45
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Gas,"Loughborough Hospital (P136, LPT)",TOTAL GAS & POWER LTD,292323960/23,43966.64
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Gas,Mawson House (LPT),TOTAL GAS & POWER LTD,292323960/23,1862.32
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Gas,"Mett Centre (P49, LPT)",TOTAL GAS & POWER LTD,292323960/23,792.34
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Gas,"Narborough Health Centre (P117, LPT)",TOTAL GAS & POWER LTD,292323960/23,1486.58
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Gas,"Neville Centre - LGH (was DSC) (P147, LPT)",TOTAL GAS & POWER LTD,292323960/23,2893.61
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Gas,"OSL House (P54, LPT)",TOTAL GAS & POWER LTD,292323960/23,1980.66
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Gas,"Orchard Resource Centre (P15, LPT)",TOTAL GAS & POWER LTD,292323960/23,2022.94
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Gas,"Rutland Memorial Hospital (P134, LPT)",TOTAL GAS & POWER LTD,292323960/23,838.49
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Gas,"Shepshed Health Centre (P123, LPT)",TOTAL GAS & POWER LTD,292323960/23,1798.22
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Gas,"Springfield Road Health Centre (P92, LPT)",TOTAL GAS & POWER LTD,292323960/23,1693.85
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Gas,"Stewart House (P61, LPT)",TOTAL GAS & POWER LTD,292323960/23,7947.14
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Gas,"Swithland House - London Road 352 (P44, LPT)",TOTAL GAS & POWER LTD,292323960/23,2736.62
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Gas,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",TOTAL GAS & POWER LTD,292323960/23,9822.01
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Gas,The Beacon,TOTAL GAS & POWER LTD,292323960/23,3488.65
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Gas,"The Cedars (P19, LPT)",TOTAL GAS & POWER LTD,292323960/23,939.60
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Gas,"The Grange 1 (P4, LPT)",TOTAL GAS & POWER LTD,292323960/23,803.36
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Gas,"The Grange 2 (P41, LPT)",TOTAL GAS & POWER LTD,292323960/23,605.03
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Gas,"The Willows - Cordelia Close (P22, LPT)",TOTAL GAS & POWER LTD,292323960/23,8812.92
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Gas,"Valentine Centre (P3, LPT)",TOTAL GAS & POWER LTD,292323960/23,4263.88
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Gas,"Westcotes Group -Westcotes House (P78, LPT)",TOTAL GAS & POWER LTD,292323960/23,3294.65
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Gas,"Winstanley Drive Health Centre (P8, LPT)",TOTAL GAS & POWER LTD,292323960/23,1430.94
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Water & Sewerage Charges,"Beaumont Leys Health Centre (P94, LPT)",WATER PLUS,0865005329/INV01253113,268.42
Department of Health,Leicestershire Partnership NHS Trust,21/02/23,Water & Sewerage Charges,Bridge Park Road (Unit C18) (LPT),WATER PLUS,0865005329/INV01253113,62.12
