Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,18/05/20,Mobile Telephone Rental / Calls,Specific Unit Budget Reserves,VODAFONE CORPORATE LTD,000094782573,67763.66
Department of Health,Leicestershire Partnership NHS Trust,19/05/20,Insurance Costs,Bradgate Ward Support,NHS LITIGATION AUTHORITY,SICX401476,141476.10
Department of Health,Leicestershire Partnership NHS Trust,19/05/20,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16796316,75000.00
Department of Health,Leicestershire Partnership NHS Trust,19/05/20,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000064796,14622.52
Department of Health,Leicestershire Partnership NHS Trust,19/05/20,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000064796,30088.14
Department of Health,Leicestershire Partnership NHS Trust,19/05/20,FP10'S,CAMHS Outpatients,NHS BUS SERVICES AUTHORITY,1000064796,17841.81
Department of Health,Leicestershire Partnership NHS Trust,19/05/20,FP10'S,Children Services Medical,NHS BUS SERVICES AUTHORITY,1000064796,7755.23
Department of Health,Leicestershire Partnership NHS Trust,19/05/20,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000064796,6132.90
Department of Health,Leicestershire Partnership NHS Trust,19/05/20,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000064796,882.34
Department of Health,Leicestershire Partnership NHS Trust,19/05/20,FP10'S,Evington Centre,NHS BUS SERVICES AUTHORITY,1000064796,24.59
Department of Health,Leicestershire Partnership NHS Trust,19/05/20,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000064796,201.09
Department of Health,Leicestershire Partnership NHS Trust,19/05/20,FP10'S,LOROS Pharmacy,NHS BUS SERVICES AUTHORITY,1000064796,590.03
Department of Health,Leicestershire Partnership NHS Trust,19/05/20,FP10'S,Leicestershire Psych-oncology Service,NHS BUS SERVICES AUTHORITY,1000064796,40.74
Department of Health,Leicestershire Partnership NHS Trust,19/05/20,FP10'S,Liason Psychiatry Service,NHS BUS SERVICES AUTHORITY,1000064796,282.11
Department of Health,Leicestershire Partnership NHS Trust,19/05/20,FP10'S,Lough Swithland Ward,NHS BUS SERVICES AUTHORITY,1000064796,53.54
Department of Health,Leicestershire Partnership NHS Trust,19/05/20,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000064796,9925.64
Department of Health,Leicestershire Partnership NHS Trust,19/05/20,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000064796,6700.08
Department of Health,Leicestershire Partnership NHS Trust,19/05/20,Internal Printing (machines and ink),Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650008221,33075.85
Department of Health,Leicestershire Partnership NHS Trust,20/05/20,Computer Hardware,HIS External Recharge,DELL COMPUTERS,7402616868,46497.00
Department of Health,Leicestershire Partnership NHS Trust,20/05/20,Computer Hardware,HIS External Recharge,DELL COMPUTERS,7402616867,46497.00
Department of Health,Leicestershire Partnership NHS Trust,21/05/20,HIS LPT Costs,HIS,THE PHOENIX PARTNERSHIP,11095,698505.83
Department of Health,Leicestershire Partnership NHS Trust,22/05/20,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000335.,3541.72
Department of Health,Leicestershire Partnership NHS Trust,22/05/20,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000335.,2139.75
Department of Health,Leicestershire Partnership NHS Trust,22/05/20,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0000335.,1069.88
Department of Health,Leicestershire Partnership NHS Trust,22/05/20,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000335.,3164.11
Department of Health,Leicestershire Partnership NHS Trust,22/05/20,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000335.,2110.79
Department of Health,Leicestershire Partnership NHS Trust,22/05/20,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000335.,1516.95
Department of Health,Leicestershire Partnership NHS Trust,22/05/20,Nurse - Band 6 -Agency,Assertive Outreach Services,HCL NURSING,HNSI0000335.,1069.88
Department of Health,Leicestershire Partnership NHS Trust,22/05/20,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000335.,71.18
Department of Health,Leicestershire Partnership NHS Trust,22/05/20,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000335.,659.12
Department of Health,Leicestershire Partnership NHS Trust,22/05/20,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000335.,6493.67
Department of Health,Leicestershire Partnership NHS Trust,22/05/20,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000335.,3114.65
Department of Health,Leicestershire Partnership NHS Trust,22/05/20,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000335.,1030.01
Department of Health,Leicestershire Partnership NHS Trust,22/05/20,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000335.,4596.53
Department of Health,Leicestershire Partnership NHS Trust,22/05/20,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000335.,482.89
Department of Health,Leicestershire Partnership NHS Trust,22/05/20,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000335.,3076.01
Department of Health,Leicestershire Partnership NHS Trust,22/05/20,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000335.,168.41
Department of Health,Leicestershire Partnership NHS Trust,22/05/20,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000335.,2660.68
Department of Health,Leicestershire Partnership NHS Trust,22/05/20,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000335.,427.95
Department of Health,Leicestershire Partnership NHS Trust,22/05/20,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000335.,218.93
Department of Health,Leicestershire Partnership NHS Trust,22/05/20,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000335.,3331.96
Department of Health,Leicestershire Partnership NHS Trust,22/05/20,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000335.,201.67
Department of Health,Leicestershire Partnership NHS Trust,22/05/20,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000335.,336.82
Department of Health,Leicestershire Partnership NHS Trust,22/05/20,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000335.,185.22
Department of Health,Leicestershire Partnership NHS Trust,22/05/20,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000335.,889.48
Department of Health,Leicestershire Partnership NHS Trust,22/05/20,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000335.,284.72
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,Rent,"OSL House (P54, LPT)",CABOT TRUSTEES LTD,060,41700.00
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,Network Costs - WAN Maint,COVID 19,VIRGIN MEDIA BUSINESS,60042004,26930.34
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,Gas,"Beaumont Leys Health Centre (P94, LPT)",TOTAL GAS & POWER LTD,213531422/APR20,378.50
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,Gas,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",TOTAL GAS & POWER LTD,213531422/APR20,7257.62
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,Gas,Bridge Park Plaza - First Floor (LPT),TOTAL GAS & POWER LTD,213531422/APR20,1007.35
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,Gas,"Bridge Park Road - Units 2 and 3 (P148, LPT)",TOTAL GAS & POWER LTD,213531422/APR20,221.28
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,Gas,"Coalville Community Hospital (P138, LPT)",TOTAL GAS & POWER LTD,213531422/APR20,5387.52
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,Gas,"Coalville Health Centre (P121, LPT)",TOTAL GAS & POWER LTD,213531422/APR20,381.36
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,Gas,"Evington Centre (P6, LPT)",TOTAL GAS & POWER LTD,213531422/APR20,602.48
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,Gas,"Farm Lodge (P34, LPT)",TOTAL GAS & POWER LTD,213531422/APR20,103.34
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,Gas,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",TOTAL GAS & POWER LTD,213531422/APR20,963.08
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,Gas,"Frith Cottages 3 & 4 (P36, LPT)",TOTAL GAS & POWER LTD,213531422/APR20,163.44
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,Gas,HIS,TOTAL GAS & POWER LTD,213531422/APR20,17.34
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,Gas,"Hawthorne Centre - Coalville (P14, LPT)",TOTAL GAS & POWER LTD,213531422/APR20,260.76
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,Gas,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",TOTAL GAS & POWER LTD,213531422/APR20,3716.34
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,Gas,"Hynca Lodge (P33, LPT)",TOTAL GAS & POWER LTD,213531422/APR20,282.79
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,Gas,"LGH - Gwendolen House (P4, LPT)",TOTAL GAS & POWER LTD,213531422/APR20,941.88
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,Gas,"Loughborough Hospital (P136, LPT)",TOTAL GAS & POWER LTD,213531422/APR20,10070.41
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,Gas,Mawson House (LPT),TOTAL GAS & POWER LTD,213531422/APR20,36.28
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,Gas,"Mett Centre (P49, LPT)",TOTAL GAS & POWER LTD,213531422/APR20,163.39
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,Gas,"Narborough Health Centre (P117, LPT)",TOTAL GAS & POWER LTD,213531422/APR20,296.84
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,Gas,"OSL House (P54, LPT)",TOTAL GAS & POWER LTD,213531422/APR20,642.19
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,Gas,"Orchard Resource Centre (P15, LPT)",TOTAL GAS & POWER LTD,213531422/APR20,400.12
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,Gas,"Rubicon Close 3 (P56, LPT)",TOTAL GAS & POWER LTD,213531422/APR20,177.70
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,Gas,"Rutland Memorial Hospital (P134, LPT)",TOTAL GAS & POWER LTD,213531422/APR20,50.34
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,Gas,"Shepshed Health Centre (P123, LPT)",TOTAL GAS & POWER LTD,213531422/APR20,364.33
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,Gas,"Springfield Road Health Centre (P92, LPT)",TOTAL GAS & POWER LTD,213531422/APR20,302.51
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,Gas,"Stewart House (P61, LPT)",TOTAL GAS & POWER LTD,213531422/APR20,1813.10
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,Gas,"Swithland House - London Road 352 (P44, LPT)",TOTAL GAS & POWER LTD,213531422/APR20,507.44
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,Gas,"The Agnes Unit (AKA Assessment and Treatment Centre) (P85, LPT)",TOTAL GAS & POWER LTD,213531422/APR20,1931.95
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,Gas,"The Cedars (P19, LPT)",TOTAL GAS & POWER LTD,213531422/APR20,182.55
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,Gas,"The Grange 1 (P4, LPT)",TOTAL GAS & POWER LTD,213531422/APR20,164.66
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,Gas,"The Grange 2 (P41, LPT)",TOTAL GAS & POWER LTD,213531422/APR20,95.01
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,Gas,"The Willows - Cordelia Close (P22, LPT)",TOTAL GAS & POWER LTD,213531422/APR20,1965.85
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,Gas,"Westcotes Group -Westcotes House (P78, LPT)",TOTAL GAS & POWER LTD,213531422/APR20,687.46
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,Gas,"Winstanley Drive Health Centre (P8, LPT)",TOTAL GAS & POWER LTD,213531422/APR20,313.61
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000376,326.55
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000376,1655.30
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000376,18194.66
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000376,8387.22
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000376,2952.97
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000376,1635.45
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000376,3686.44
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000376,1010.78
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000376,2458.13
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000376,463.97
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000376,1158.19
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000376,277.94
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000376,2782.38
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000376,1024.47
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000376,1558.61
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000376,239.56
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000376,782.19
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000376,1591.67
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000376,240.37
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000376,1920.66
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000376,349.46
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000376,2635.94
Department of Health,Leicestershire Partnership NHS Trust,26/05/20,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000376,781.90
Department of Health,Leicestershire Partnership NHS Trust,27/05/20,CHP Estates Management,Belgrave Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060152324,10177.69
Department of Health,Leicestershire Partnership NHS Trust,27/05/20,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060152324,60652.57
Department of Health,Leicestershire Partnership NHS Trust,27/05/20,CHP Estates Management,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",COMM HLTH PARTNERSHIPS LTD,0060152324,9458.26
Department of Health,Leicestershire Partnership NHS Trust,27/05/20,CHP Estates Management,Westcotes Health Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060152324,13334.80
Department of Health,Leicestershire Partnership NHS Trust,27/05/20,Med Trainees - FY1,Medical Trainees,UHL NHS TRUST (RWE),L0242214,29718.33
Department of Health,Leicestershire Partnership NHS Trust,28/05/20,Medical Equipment Repairs / Maintenance,Medical Devices Maintenance (LPT),SUPPLY CHAIN CO LTD,2121001299,75237.31
Department of Health,Leicestershire Partnership NHS Trust,28/05/20,Rent,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",LEICESTER LIFT CO,LEP1/SI0504,27433.45
Department of Health,Leicestershire Partnership NHS Trust,28/05/20,Computer Software,Director of HR & OD,KALLIDUS LTD,11274,36166.91
Department of Health,Leicestershire Partnership NHS Trust,28/05/20,Landline Telephone Rental / Calls,Information Services,VIRGIN MEDIA BUSINESS,919266-116,27764.44
Department of Health,Leicestershire Partnership NHS Trust,28/05/20,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,TMP00028,406696.64
Department of Health,Leicestershire Partnership NHS Trust,28/05/20,FP10'S,Adult City Central CMHT - St Peters,NHS BUS SERVICES AUTHORITY,1000064106,185.05
Department of Health,Leicestershire Partnership NHS Trust,28/05/20,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000064106,19286.47
Department of Health,Leicestershire Partnership NHS Trust,28/05/20,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000064106,28213.69
Department of Health,Leicestershire Partnership NHS Trust,28/05/20,FP10'S,CAMHS Outpatients,NHS BUS SERVICES AUTHORITY,1000064106,12368.32
Department of Health,Leicestershire Partnership NHS Trust,28/05/20,FP10'S,Children Services Medical,NHS BUS SERVICES AUTHORITY,1000064106,7450.27
Department of Health,Leicestershire Partnership NHS Trust,28/05/20,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000064106,3369.65
Department of Health,Leicestershire Partnership NHS Trust,28/05/20,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000064106,240.03
Department of Health,Leicestershire Partnership NHS Trust,28/05/20,FP10'S,Evington Centre,NHS BUS SERVICES AUTHORITY,1000064106,5.33
Department of Health,Leicestershire Partnership NHS Trust,28/05/20,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000064106,53.19
Department of Health,Leicestershire Partnership NHS Trust,28/05/20,FP10'S,LOROS Pharmacy,NHS BUS SERVICES AUTHORITY,1000064106,1503.58
Department of Health,Leicestershire Partnership NHS Trust,28/05/20,FP10'S,Leicestershire Psych-oncology Service,NHS BUS SERVICES AUTHORITY,1000064106,56.66
Department of Health,Leicestershire Partnership NHS Trust,28/05/20,FP10'S,Lough Swithland Ward,NHS BUS SERVICES AUTHORITY,1000064106,7.23
Department of Health,Leicestershire Partnership NHS Trust,28/05/20,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000064106,12300.22
Department of Health,Leicestershire Partnership NHS Trust,28/05/20,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000064106,4354.40
,,,,,,,
,,,,,,,
