Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001050,3336.93
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001050,4984.06
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001050,14837.64
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0001050,1735.94
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0001050,2401.36
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1123048998,46926.22
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001047,1679.59
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0001047,2663.84
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0001047,1079.94
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001047,19325.06
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001047,15740.54
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0001047,12494.98
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0001047,14309.25
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001047,3355.25
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001047,9779.25
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001047,3429.15
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001047,4403.82
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001047,6503.10
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001047,4907.28
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001047,3143.04
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001047,2325.90
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001047,2112.00
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001047,12257.80
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001047,2173.25
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001047,3073.16
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0001047,392.25
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001047,9295.70
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001047,984.49
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001047,1014.98
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001047,4347.35
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001047,5553.40
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001047,1516.87
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001047,3348.85
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001047,1110.96
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001047,845.07
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001047,2128.05
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001047,6989.40
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001047,8323.80
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001047,3927.31
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001047,463.62
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001047,5015.60
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001047,2766.59
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001047,6988.97
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001047,5947.00
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001047,7192.86
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001047,1685.38
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001047,1040.08
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001047,6109.10
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001047,6815.26
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0001047,1052.64
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0001047,3865.67
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL SOCIAL CARE,HWSI0001203,8759.43
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0001203,15241.26
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001052,9475.04
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001052,5306.54
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001052,4464.21
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001052,5516.50
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001052,5575.88
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL SOCIAL CARE,HWSI0001199,8419.46
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0001199,23076.17
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL SOCIAL CARE,HWSI0001199,1974.30
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001049,10165.45
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0001049,7838.27
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0001049,10923.75
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001049,2457.74
Department of Health,Leicestershire Partnership NHS Trust,13/06/22,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0001049,3170.19
Department of Health,Leicestershire Partnership NHS Trust,14/06/22,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0260922,42222.05
Department of Health,Leicestershire Partnership NHS Trust,14/06/22,Network Costs - WAN Maint,HIS Infrastructure,VIRGIN MEDIA BUSINESS,262421-195,35934.66
Department of Health,Leicestershire Partnership NHS Trust,14/06/22,Computer Hardware,HIS External Recharge,DELL COMPUTERS,7402822885,25200.00
Department of Health,Leicestershire Partnership NHS Trust,15/06/22,Medical Equipment Repairs / Maintenance,Community Health Services Management,SPIRIT DIGITAL LTD,SIN220605SDI00026,43740.00
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001051,5758.97
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001051,4115.55
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 3 - AGENCY,CHS Phlebotomy Service,HCL NURSING,HNSI0001051,838.14
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001051,11476.95
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001051,6839.06
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001051,4530.83
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001051,8215.60
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001051,5381.07
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001051,1315.95
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001051,5397.31
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001051,599.61
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001051,4444.48
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001051,1970.74
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001051,1491.57
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001051,6610.25
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001051,10198.06
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001051,4013.70
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001051,4082.73
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001051,822.87
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001051,2314.60
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001051,6124.31
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001051,3971.25
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001051,6171.60
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001051,3941.33
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001051,823.87
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0001051,10366.17
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0001051,3961.86
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001048,5826.48
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0001048,5607.16
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 3 - AGENCY,CHS Phlebotomy Service,HCL NURSING,HNSI0001048,634.92
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0001048,15310.75
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0001048,14689.98
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001048,4716.19
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0001048,6145.46
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0001048,3818.53
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001048,1681.64
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0001048,967.28
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0001048,2145.48
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0001048,1022.18
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001048,7258.37
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0001048,9024.04
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001048,4270.00
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0001048,2242.43
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001048,1286.40
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0001048,4988.52
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001048,3498.94
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0001048,909.73
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001048,932.45
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0001048,6064.97
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001048,3116.56
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0001048,1951.31
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0001048,6890.42
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0001048,3834.39
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,Rent,County Hall,LEIC COUNTY COUNCIL,6292070,34488.50
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,Computer Software,FM Transformation,INVIDA LTD,SI-459,54273.60
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,Rates,"Coalville Community Hospital (P138, LPT)",HINCKLEY & BOS BOR COUNCIL,2001095931/22-23CREDIT,-73829.00
Department of Health,Leicestershire Partnership NHS Trust,16/06/22,Rates,"Coalville Community Hospital (P138, LPT)",NW LEICS DISTRICT COUNCIL,2001095931/22-23,105472.00
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,External Consultancy Fees,ChatHealth Surplus,JIMMY ENDICOTT,250422,83903.65
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,Nurse - Band 6 -Agency,AMH - Central Access Point,HCL NURSING,HNSI0001056,2835.61
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,Nurse - Band 6 -Agency,Adult County West Leicestershire CMHT,HCL NURSING,HNSI0001056,2419.12
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,Nurse - Band 6 -Agency,Adult County- East Leicester CMHT,HCL NURSING,HNSI0001056,714.92
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 2 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001056,23448.01
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 5 - AGENCY,Agnes Unit,HCL NURSING,HNSI0001056,14556.87
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001056,10892.40
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 5 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0001056,4658.37
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0001056,7499.63
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0001056,6743.93
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001056,2686.35
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 5 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0001056,9788.67
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001056,4106.70
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0001056,2949.76
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001056,2401.22
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0001056,4243.50
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001056,4036.55
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 5 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0001056,1580.55
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0001056,633.60
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001056,12486.14
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 5 - AGENCY,Coleman Ward,HCL NURSING,HNSI0001056,5133.79
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 5 - AGENCY,Crisis Resolution,HCL NURSING,HNSI0001056,4349.10
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0001056,2604.85
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001056,4776.96
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0001056,4577.37
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0001056,2496.38
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0001056,5111.61
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001056,7150.73
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0001056,443.95
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0001056,4877.27
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0001056,5343.50
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0001056,3202.03
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001056,2541.65
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0001056,8011.11
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001056,8632.54
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0001056,993.02
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001056,720.09
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0001056,6619.69
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0001056,2010.30
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0001056,2789.63
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001056,7059.05
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0001056,7135.31
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001056,859.45
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0001056,973.84
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001056,2605.12
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0001056,15075.58
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0001056,2035.72
Department of Health,Leicestershire Partnership NHS Trust,17/06/22,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0001056,3287.77
