Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000924,9460.78
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000924,1593.01
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000924,6030.62
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000924,1695.78
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000924,2552.51
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000924,1920.54
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Maple Ward,HCL NURSING,HNSI0000924,2519.44
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,Nurse - Band 6 -Agency,Mental Health Liaison Team,HCL NURSING,HNSI0000924,1773.46
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000924,1955.03
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000924,5878.85
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000924,1116.48
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000924,4148.40
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000924,546.97
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000924,4614.07
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000924,1357.02
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000924,5911.39
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0000924,3582.08
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0000924,3217.83
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000924,269.49
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000924,1966.21
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000924,4330.14
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000924,3210.41
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000924,3134.45
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL SOCIAL CARE,HWSI0001030,8693.73
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0001030,20573.20
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,CAMHS ED Team,HCL NURSING,HNSI0000936,388.57
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000936,11237.65
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000936,4336.79
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,CAMHS Outpatients,HCL NURSING,HNSI0000936,386.81
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,CAMHS Waiting List Monies,HCL NURSING,HNSI0000936,719.10
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0000936,2510.51
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000936,2311.61
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000936,4125.04
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,Nurse - Band 6 -Agency,CAMHS HUB / CAP,HCL SOCIAL CARE,HWSI0001023,9658.62
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL SOCIAL CARE,HWSI0001023,22469.32
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,Nurse - Band 6 -Agency,Crisis Response and Home Treatment,HCL SOCIAL CARE,HWSI0001023,1321.22
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000926,20391.26
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,CAMHS Inpatient Service,HCL NURSING,HNSI0000926,932.30
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,CAMHS Waiting List Monies,HCL NURSING,HNSI0000926,1374.37
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,Nurse - Band 6 -Agency,CAMHS Waiting List Monies,HCL NURSING,HNSI0000926,6686.82
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Crisis Response and Home Treatment,HCL NURSING,HNSI0000926,424.61
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000926,1148.76
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Langley Ward ED Inpatient Service,HCL NURSING,HNSI0000926,2763.89
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,Photocopying,Estates & Facilities Central,LEXMARK INTERNATIONAL LTD,900650302593,35189.80
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000935,7509.19
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000935,1930.13
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000935,16481.25
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000935,14791.72
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000935,4988.52
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000935,7397.69
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000935,1147.87
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000935,3460.33
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000935,3650.25
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000935,1793.44
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000935,978.06
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000935,5156.17
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000935,11503.15
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000935,5064.90
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000935,3803.97
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000935,2544.39
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000935,1716.37
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000935,3774.16
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000935,3424.67
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000935,632.50
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000935,344.03
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000935,1488.39
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000935,4505.55
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000935,4560.68
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000925,4039.89
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000925,2867.22
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000925,8517.86
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000925,13897.95
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000925,4406.51
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000925,5948.21
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000925,647.21
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000925,4513.40
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000925,3201.43
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000925,1976.15
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000925,1364.27
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Dalgliesh Ward,HCL NURSING,HNSI0000925,4367.89
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000925,4025.34
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000925,6732.22
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000925,7277.29
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000925,4252.32
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000925,1107.06
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000925,3757.25
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000925,1673.23
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000925,571.85
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000925,1649.35
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000925,329.84
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000925,1862.47
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000925,1370.60
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 2 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000925,3915.10
Department of Health,Leicestershire Partnership NHS Trust,15/02/22,NURSE - BAND 5 - AGENCY,Wakerley Ward,HCL NURSING,HNSI0000925,8599.54
Department of Health,Leicestershire Partnership NHS Trust,16/02/22,Subscriptions,Speech & Language Therapy,REACT2 LTD,INV-7920,38400.00
Department of Health,Leicestershire Partnership NHS Trust,16/02/22,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16811550,75000.00
Department of Health,Leicestershire Partnership NHS Trust,18/02/22,FP10'S,Adult City Drugs,NHS BUS SERVICES AUTHORITY,1000072212,16546.97
Department of Health,Leicestershire Partnership NHS Trust,18/02/22,FP10'S,Adult County Drugs,NHS BUS SERVICES AUTHORITY,1000072212,27307.88
Department of Health,Leicestershire Partnership NHS Trust,18/02/22,FP10'S,CAMHS Outpatients,NHS BUS SERVICES AUTHORITY,1000072212,7978.37
Department of Health,Leicestershire Partnership NHS Trust,18/02/22,FP10'S,Community Paediatrics,NHS BUS SERVICES AUTHORITY,1000072212,9267.30
Department of Health,Leicestershire Partnership NHS Trust,18/02/22,FP10'S,Dementia Related Drugs and Investigations,NHS BUS SERVICES AUTHORITY,1000072212,5482.22
Department of Health,Leicestershire Partnership NHS Trust,18/02/22,FP10'S,Eating Disorders Outpatient Service,NHS BUS SERVICES AUTHORITY,1000072212,1231.49
Department of Health,Leicestershire Partnership NHS Trust,18/02/22,FP10'S,Forensic Services - Community,NHS BUS SERVICES AUTHORITY,1000072212,157.10
Department of Health,Leicestershire Partnership NHS Trust,18/02/22,FP10'S,LOROS Pharmacy,NHS BUS SERVICES AUTHORITY,1000072212,840.53
Department of Health,Leicestershire Partnership NHS Trust,18/02/22,FP10'S,Liason Psychiatry Service,NHS BUS SERVICES AUTHORITY,1000072212,38.76
Department of Health,Leicestershire Partnership NHS Trust,18/02/22,FP10'S,Mental Health Liaison Team,NHS BUS SERVICES AUTHORITY,1000072212,1.09
Department of Health,Leicestershire Partnership NHS Trust,18/02/22,FP10'S,PIER Team - Early Intervention Services,NHS BUS SERVICES AUTHORITY,1000072212,12718.83
Department of Health,Leicestershire Partnership NHS Trust,18/02/22,FP10'S,Snr Med Staff (Inc Med Reps),NHS BUS SERVICES AUTHORITY,1000072212,4255.02
Department of Health,Leicestershire Partnership NHS Trust,18/02/22,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0222,367.55
Department of Health,Leicestershire Partnership NHS Trust,18/02/22,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0222,7.74
Department of Health,Leicestershire Partnership NHS Trust,18/02/22,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0222,8100.16
Department of Health,Leicestershire Partnership NHS Trust,18/02/22,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0222,1080.30
Department of Health,Leicestershire Partnership NHS Trust,18/02/22,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0222,4271.74
Department of Health,Leicestershire Partnership NHS Trust,18/02/22,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0222,1438.02
Department of Health,Leicestershire Partnership NHS Trust,18/02/22,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0222,152.88
Department of Health,Leicestershire Partnership NHS Trust,18/02/22,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/0222,3466.93
Department of Health,Leicestershire Partnership NHS Trust,18/02/22,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/0222,13.12
Department of Health,Leicestershire Partnership NHS Trust,18/02/22,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0222,1796.21
Department of Health,Leicestershire Partnership NHS Trust,18/02/22,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/0222,3116.69
Department of Health,Leicestershire Partnership NHS Trust,18/02/22,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0222,510.02
Department of Health,Leicestershire Partnership NHS Trust,18/02/22,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0222,1076.62
Department of Health,Leicestershire Partnership NHS Trust,18/02/22,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/0222,23.95
Department of Health,Leicestershire Partnership NHS Trust,18/02/22,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0222,374.06
Department of Health,Leicestershire Partnership NHS Trust,18/02/22,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/0222,53.16
Department of Health,Leicestershire Partnership NHS Trust,18/02/22,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0222,4975.21
Department of Health,Leicestershire Partnership NHS Trust,18/02/22,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/0222,466.73
Department of Health,Leicestershire Partnership NHS Trust,18/02/22,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/0222,1405.20
Department of Health,Leicestershire Partnership NHS Trust,18/02/22,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0222,85.04
Department of Health,Leicestershire Partnership NHS Trust,18/02/22,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0222,159.96
Department of Health,Leicestershire Partnership NHS Trust,18/02/22,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0222,1704.22
Department of Health,Leicestershire Partnership NHS Trust,18/02/22,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0222,977.83
Department of Health,Leicestershire Partnership NHS Trust,18/02/22,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0222,628.62
Department of Health,Leicestershire Partnership NHS Trust,18/02/22,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0222,107.11
Department of Health,Leicestershire Partnership NHS Trust,18/02/22,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0222,1735.87
Department of Health,Leicestershire Partnership NHS Trust,18/02/22,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0222,72.79
Department of Health,Leicestershire Partnership NHS Trust,18/02/22,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0222,12.58
Department of Health,Leicestershire Partnership NHS Trust,18/02/22,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0222,319.66
Department of Health,Leicestershire Partnership NHS Trust,18/02/22,Landline Telephone Rental / Calls,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0222,2208.54
Department of Health,Leicestershire Partnership NHS Trust,18/02/22,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0222,301.20
Department of Health,Leicestershire Partnership NHS Trust,18/02/22,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0222,811.30
Department of Health,Leicestershire Partnership NHS Trust,18/02/22,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0222,604.18
Department of Health,Leicestershire Partnership NHS Trust,18/02/22,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0222,1989.12
Department of Health,Leicestershire Partnership NHS Trust,18/02/22,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0222,729.22
Department of Health,Leicestershire Partnership NHS Trust,18/02/22,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0222,1397.78
Department of Health,Leicestershire Partnership NHS Trust,18/02/22,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0222,445.51
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,Gas,"Beaumont Leys Health Centre (P94, LPT)",TOTAL GAS & POWER LTD,259535424/22,935.32
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,Gas,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",TOTAL GAS & POWER LTD,259535424/22,27488.17
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,Gas,Bridge Park Plaza - First Floor (LPT),TOTAL GAS & POWER LTD,259535424/22,1683.55
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,Gas,"Bridge Park Road - Units 2 and 3 (P148, LPT)",TOTAL GAS & POWER LTD,259535424/22,368.17
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,Gas,"Coalville Community Hospital (P138, LPT)",TOTAL GAS & POWER LTD,259535424/22,8001.19
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,Gas,"Coalville Health Centre (P121, LPT)",TOTAL GAS & POWER LTD,259535424/22,702.20
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,Gas,"Evington Centre (P6, LPT)",TOTAL GAS & POWER LTD,259535424/22,1353.74
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,Gas,"Feilding Palmer Hospital (Lutterworth) (P131, LPT)",TOTAL GAS & POWER LTD,259535424/22,1528.62
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,Gas,"Frith Cottages 3 & 4 (P36, LPT)",TOTAL GAS & POWER LTD,259535424/22,183.06
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,Gas,HIS,TOTAL GAS & POWER LTD,259535424/22,267.91
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,Gas,"Hawthorne Centre - Coalville (P14, LPT)",TOTAL GAS & POWER LTD,259535424/22,502.27
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,Gas,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",TOTAL GAS & POWER LTD,259535424/22,5499.82
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,Gas,"Hynca Lodge (P33, LPT)",TOTAL GAS & POWER LTD,259535424/22,449.06
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,Gas,"LGH - Gwendolen House (P4, LPT)",TOTAL GAS & POWER LTD,259535424/22,2012.70
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,Gas,"Loughborough Hospital (P136, LPT)",TOTAL GAS & POWER LTD,259535424/22,15769.01
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,Gas,Mawson House (LPT),TOTAL GAS & POWER LTD,259535424/22,813.58
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,Gas,"Mett Centre (P49, LPT)",TOTAL GAS & POWER LTD,259535424/22,319.18
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,Gas,"Narborough Health Centre (P117, LPT)",TOTAL GAS & POWER LTD,259535424/22,570.55
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,Gas,"Neville Centre - LGH (was DSC) (P147, LPT)",TOTAL GAS & POWER LTD,259535424/22,902.92
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,Gas,"OSL House (P54, LPT)",TOTAL GAS & POWER LTD,259535424/22,1034.41
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,Gas,"Orchard Resource Centre (P15, LPT)",TOTAL GAS & POWER LTD,259535424/22,668.10
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,Gas,"Rutland Memorial Hospital (P134, LPT)",TOTAL GAS & POWER LTD,259535424/22,2647.34
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,Gas,"Shepshed Health Centre (P123, LPT)",TOTAL GAS & POWER LTD,259535424/22,672.05
Department of Health,Leicestershire Partnership NHS Trust,22/02/22,Gas,"Springfield Road Health Centre (P92, LPT)",TOTAL GAS & POWER LTD,259535424/22,672.14
