Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000166,426.69
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000166,4250.64
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000166,480.22
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000166,3624.21
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000166,1257.48
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000166,917.17
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000166,427.95
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000166,1598.83
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000166,313.07
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000166,2415.58
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000166,218.93
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000166,354.93
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0000166,444.08
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,NURSE - BAND 2 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000166,168.41
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000166,223.60
Department of Health,Leicestershire Partnership NHS Trust,15/10/19,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000166,637.12
Department of Health,Leicestershire Partnership NHS Trust,17/10/19,UHL Facilities Management SLA,Estates Central Invoices To Recharge,UHL NHS TRUST (RWE),L0233602,827106.58
Department of Health,Leicestershire Partnership NHS Trust,17/10/19,NURSE - BAND 2 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000167,790.63
Department of Health,Leicestershire Partnership NHS Trust,17/10/19,NURSE - BAND 5 - AGENCY,Beechwood Ward,HCL NURSING,HNSI0000167,873.82
Department of Health,Leicestershire Partnership NHS Trust,17/10/19,NURSE - BAND 5 - AGENCY,City ICS,HCL NURSING,HNSI0000167,3041.57
Department of Health,Leicestershire Partnership NHS Trust,17/10/19,NURSE - BAND 5 - AGENCY,City Planned Care - East,HCL NURSING,HNSI0000167,10219.63
Department of Health,Leicestershire Partnership NHS Trust,17/10/19,NURSE - BAND 5 - AGENCY,City Planned Care - West,HCL NURSING,HNSI0000167,8927.58
Department of Health,Leicestershire Partnership NHS Trust,17/10/19,Nurse - Band 6 -Agency,City West CMHT MHSOP,HCL NURSING,HNSI0000167,1069.88
Department of Health,Leicestershire Partnership NHS Trust,17/10/19,NURSE - BAND 2 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000167,936.20
Department of Health,Leicestershire Partnership NHS Trust,17/10/19,NURSE - BAND 5 - AGENCY,Clarendon Ward,HCL NURSING,HNSI0000167,1999.08
Department of Health,Leicestershire Partnership NHS Trust,17/10/19,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000167,640.92
Department of Health,Leicestershire Partnership NHS Trust,17/10/19,NURSE - BAND 2 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000167,532.58
Department of Health,Leicestershire Partnership NHS Trust,17/10/19,NURSE - BAND 5 - AGENCY,Coalville Ward 2,HCL NURSING,HNSI0000167,1612.94
Department of Health,Leicestershire Partnership NHS Trust,17/10/19,NURSE - BAND 2 - AGENCY,Coleman Ward,HCL NURSING,HNSI0000167,210.75
Department of Health,Leicestershire Partnership NHS Trust,17/10/19,NURSE - BAND 5 - AGENCY,"East Planned Care - Oadby,Wigston & Harborough",HCL NURSING,HNSI0000167,2077.43
Department of Health,Leicestershire Partnership NHS Trust,17/10/19,NURSE - BAND 5 - AGENCY,Evening Service,HCL NURSING,HNSI0000167,498.52
Department of Health,Leicestershire Partnership NHS Trust,17/10/19,NURSE - BAND 2 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000167,424.74
Department of Health,Leicestershire Partnership NHS Trust,17/10/19,NURSE - BAND 5 - AGENCY,Fielding Palmer Nursing,HCL NURSING,HNSI0000167,2551.15
Department of Health,Leicestershire Partnership NHS Trust,17/10/19,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000167,289.51
Department of Health,Leicestershire Partnership NHS Trust,17/10/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000167,1398.31
Department of Health,Leicestershire Partnership NHS Trust,17/10/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000167,682.53
Department of Health,Leicestershire Partnership NHS Trust,17/10/19,NURSE - BAND 5 - AGENCY,H&B Comm Hosp North Ward,HCL NURSING,HNSI0000167,951.94
Department of Health,Leicestershire Partnership NHS Trust,17/10/19,NURSE - BAND 2 - AGENCY,Kirby Ward,HCL NURSING,HNSI0000167,303.62
Department of Health,Leicestershire Partnership NHS Trust,17/10/19,NURSE - BAND 5 - AGENCY,Lough Swithland Ward,HCL NURSING,HNSI0000167,406.23
Department of Health,Leicestershire Partnership NHS Trust,17/10/19,Nurse - Band 6 -Agency,MHSOP Integrated Care Team,HCL NURSING,HNSI0000167,627.70
Department of Health,Leicestershire Partnership NHS Trust,17/10/19,NURSE - BAND 5 - AGENCY,North West ICS,HCL NURSING,HNSI0000167,1673.41
Department of Health,Leicestershire Partnership NHS Trust,17/10/19,NURSE - BAND 5 - AGENCY,Rutland Ward Nursing,HCL NURSING,HNSI0000167,772.13
Department of Health,Leicestershire Partnership NHS Trust,17/10/19,NURSE - BAND 5 - AGENCY,South East ICS,HCL NURSING,HNSI0000167,2540.65
Department of Health,Leicestershire Partnership NHS Trust,17/10/19,NURSE - BAND 5 - AGENCY,St Lukes Stroke Ward,HCL NURSING,HNSI0000167,600.67
Department of Health,Leicestershire Partnership NHS Trust,17/10/19,NURSE - BAND 2 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000167,1517.20
Department of Health,Leicestershire Partnership NHS Trust,17/10/19,NURSE - BAND 5 - AGENCY,St Lukes Ward 3,HCL NURSING,HNSI0000167,1200.79
Department of Health,Leicestershire Partnership NHS Trust,17/10/19,NURSE - BAND 2 - AGENCY,Welford Ward,HCL NURSING,HNSI0000167,210.75
Department of Health,Leicestershire Partnership NHS Trust,17/10/19,NURSE - BAND 5 - AGENCY,Welford Ward,HCL NURSING,HNSI0000167,312.72
Department of Health,Leicestershire Partnership NHS Trust,17/10/19,NURSE - BAND 5 - AGENCY,West Planned Care  - Charnwood Hub,HCL NURSING,HNSI0000167,172.94
Department of Health,Leicestershire Partnership NHS Trust,17/10/19,NURSE - BAND 5 - AGENCY,West Planned Care  - Hinckley Hub,HCL NURSING,HNSI0000167,218.04
Department of Health,Leicestershire Partnership NHS Trust,21/10/19,Crs_NHS_LT1y -Resus Inventory Supplied.,Balance Sheet Collection,SUPPLY CHAIN CO LTD,1010145789,48178.02
Department of Health,Leicestershire Partnership NHS Trust,21/10/19,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000171,3676.38
Department of Health,Leicestershire Partnership NHS Trust,21/10/19,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000171,1069.88
Department of Health,Leicestershire Partnership NHS Trust,21/10/19,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0000171,1122.23
Department of Health,Leicestershire Partnership NHS Trust,21/10/19,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000171,656.49
Department of Health,Leicestershire Partnership NHS Trust,21/10/19,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000171,1056.99
Department of Health,Leicestershire Partnership NHS Trust,21/10/19,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000171,166.13
Department of Health,Leicestershire Partnership NHS Trust,21/10/19,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000171,2059.78
Department of Health,Leicestershire Partnership NHS Trust,21/10/19,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000171,168.41
Department of Health,Leicestershire Partnership NHS Trust,21/10/19,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000171,333.26
Department of Health,Leicestershire Partnership NHS Trust,21/10/19,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000171,1360.29
Department of Health,Leicestershire Partnership NHS Trust,21/10/19,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000171,161.29
Department of Health,Leicestershire Partnership NHS Trust,21/10/19,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000171,1369.96
Department of Health,Leicestershire Partnership NHS Trust,21/10/19,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000171,373.07
Department of Health,Leicestershire Partnership NHS Trust,21/10/19,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000171,6106.65
Department of Health,Leicestershire Partnership NHS Trust,21/10/19,NURSE - BAND 2 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000171,439.26
Department of Health,Leicestershire Partnership NHS Trust,21/10/19,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000171,3635.09
Department of Health,Leicestershire Partnership NHS Trust,21/10/19,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000171,704.35
Department of Health,Leicestershire Partnership NHS Trust,21/10/19,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000171,3446.27
Department of Health,Leicestershire Partnership NHS Trust,21/10/19,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000171,427.95
Department of Health,Leicestershire Partnership NHS Trust,21/10/19,NURSE - BAND 2 - AGENCY,Maple Ward,HCL NURSING,HNSI0000171,168.41
Department of Health,Leicestershire Partnership NHS Trust,21/10/19,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000171,2951.68
Department of Health,Leicestershire Partnership NHS Trust,21/10/19,NURSE - BAND 2 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000171,185.22
Department of Health,Leicestershire Partnership NHS Trust,21/10/19,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000171,1672.83
Department of Health,Leicestershire Partnership NHS Trust,21/10/19,NURSE - BAND 2 - AGENCY,Phoenix Ward (HPC),HCL NURSING,HNSI0000171,168.41
Department of Health,Leicestershire Partnership NHS Trust,21/10/19,NURSE - BAND 2 - AGENCY,Place Of Safety Assessment Unit,HCL NURSING,HNSI0000171,163.71
Department of Health,Leicestershire Partnership NHS Trust,21/10/19,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0000171,168.41
Department of Health,Leicestershire Partnership NHS Trust,21/10/19,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000171,403.09
Department of Health,Leicestershire Partnership NHS Trust,21/10/19,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000171,748.87
Department of Health,Leicestershire Partnership NHS Trust,21/10/19,NURSE - BAND 5 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000171,903.86
Department of Health,Leicestershire Partnership NHS Trust,22/10/19,Landline Telephone Rental / Calls,"Beaumont Leys Health Centre (P94, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1019,448.56
Department of Health,Leicestershire Partnership NHS Trust,22/10/19,Landline Telephone Rental / Calls,Belgrave Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/1019,442.22
Department of Health,Leicestershire Partnership NHS Trust,22/10/19,Landline Telephone Rental / Calls,"Bennion Centre (including Forest Grange Day Unit) (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1019,7.74
Department of Health,Leicestershire Partnership NHS Trust,22/10/19,Landline Telephone Rental / Calls,"Bradgate Unit (including Glenvale day Unit) (P7, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1019,7634.61
Department of Health,Leicestershire Partnership NHS Trust,22/10/19,Landline Telephone Rental / Calls,Braunstone Health and Social Care Centre (Part) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1019,1303.87
Department of Health,Leicestershire Partnership NHS Trust,22/10/19,Landline Telephone Rental / Calls,Bridge Park Plaza - First Floor (LPT),VIRGIN MEDIA BUSINESS,853083001/004/1019,4302.07
Department of Health,Leicestershire Partnership NHS Trust,22/10/19,Landline Telephone Rental / Calls,"Coalville Community Hospital (P138, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1019,1458.93
Department of Health,Leicestershire Partnership NHS Trust,22/10/19,Landline Telephone Rental / Calls,"Coalville Health Centre (P121, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1019,350.47
Department of Health,Leicestershire Partnership NHS Trust,22/10/19,Landline Telephone Rental / Calls,County Hall,VIRGIN MEDIA BUSINESS,853083001/004/1019,1474.98
Department of Health,Leicestershire Partnership NHS Trust,22/10/19,Landline Telephone Rental / Calls,Estates & Facilities Central,VIRGIN MEDIA BUSINESS,853083001/004/1019,4178.36
Department of Health,Leicestershire Partnership NHS Trust,22/10/19,Landline Telephone Rental / Calls,"Evington Centre (P6, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1019,1585.38
Department of Health,Leicestershire Partnership NHS Trust,22/10/19,Landline Telephone Rental / Calls,HIS,VIRGIN MEDIA BUSINESS,853083001/004/1019,3157.00
Department of Health,Leicestershire Partnership NHS Trust,22/10/19,Landline Telephone Rental / Calls,"Hawthorne Centre - Coalville (P14, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1019,523.36
Department of Health,Leicestershire Partnership NHS Trust,22/10/19,Landline Telephone Rental / Calls,Hinckley & District Hospital (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1019,923.98
Department of Health,Leicestershire Partnership NHS Trust,22/10/19,Landline Telephone Rental / Calls,"Hinckley and Bosworth Community Hospital (Sunnyside) (P133, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1019,1084.73
Department of Health,Leicestershire Partnership NHS Trust,22/10/19,Landline Telephone Rental / Calls,Hood Park Leisure Centre Clinic,VIRGIN MEDIA BUSINESS,853083001/004/1019,52.94
Department of Health,Leicestershire Partnership NHS Trust,22/10/19,Landline Telephone Rental / Calls,"Hynca Lodge (P33, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1019,366.02
Department of Health,Leicestershire Partnership NHS Trust,22/10/19,Landline Telephone Rental / Calls,"Legion House, Ashby",VIRGIN MEDIA BUSINESS,853083001/004/1019,63.28
Department of Health,Leicestershire Partnership NHS Trust,22/10/19,Landline Telephone Rental / Calls,Loughborough Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1019,7.78
Department of Health,Leicestershire Partnership NHS Trust,22/10/19,Landline Telephone Rental / Calls,"Loughborough Hospital (P136, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1019,4661.72
Department of Health,Leicestershire Partnership NHS Trust,22/10/19,Landline Telephone Rental / Calls,Mawson House (LPT),VIRGIN MEDIA BUSINESS,853083001/004/1019,494.57
Department of Health,Leicestershire Partnership NHS Trust,22/10/19,Landline Telephone Rental / Calls,Melbourne Centre (Pt Grnd flr) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1019,6.45
Department of Health,Leicestershire Partnership NHS Trust,22/10/19,Landline Telephone Rental / Calls,Melton Mowbray Hospital (previously St. Mary's) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1019,1839.09
Department of Health,Leicestershire Partnership NHS Trust,22/10/19,Landline Telephone Rental / Calls,Merlyn Vaz Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/1019,2157.90
Department of Health,Leicestershire Partnership NHS Trust,22/10/19,Landline Telephone Rental / Calls,"Mett Centre (P49, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1019,90.94
Department of Health,Leicestershire Partnership NHS Trust,22/10/19,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/1019,175.93
Department of Health,Leicestershire Partnership NHS Trust,22/10/19,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1019,1377.71
Department of Health,Leicestershire Partnership NHS Trust,22/10/19,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1019,1515.98
Department of Health,Leicestershire Partnership NHS Trust,22/10/19,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1019,526.84
Department of Health,Leicestershire Partnership NHS Trust,22/10/19,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1019,229.08
Department of Health,Leicestershire Partnership NHS Trust,22/10/19,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1019,1643.62
Department of Health,Leicestershire Partnership NHS Trust,22/10/19,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1019,80.14
Department of Health,Leicestershire Partnership NHS Trust,22/10/19,Landline Telephone Rental / Calls,"Shepshed Health Centre (P123, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1019,9.77
Department of Health,Leicestershire Partnership NHS Trust,22/10/19,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1019,436.78
Department of Health,Leicestershire Partnership NHS Trust,22/10/19,Landline Telephone Rental / Calls,St Johns House (1st Floor) (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1019,1522.95
Department of Health,Leicestershire Partnership NHS Trust,22/10/19,Landline Telephone Rental / Calls,St Peters Primary Care Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/1019,2440.57
Department of Health,Leicestershire Partnership NHS Trust,22/10/19,Landline Telephone Rental / Calls,"Stewart House (P61, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1019,7.74
Department of Health,Leicestershire Partnership NHS Trust,22/10/19,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1019,366.60
Department of Health,Leicestershire Partnership NHS Trust,22/10/19,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1019,632.30
Department of Health,Leicestershire Partnership NHS Trust,22/10/19,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1019,438.83
Department of Health,Leicestershire Partnership NHS Trust,22/10/19,Landline Telephone Rental / Calls,Uppingham Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1019,298.84
Department of Health,Leicestershire Partnership NHS Trust,22/10/19,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1019,1942.27
Department of Health,Leicestershire Partnership NHS Trust,22/10/19,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/1019,924.06
Department of Health,Leicestershire Partnership NHS Trust,22/10/19,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1019,1433.01
Department of Health,Leicestershire Partnership NHS Trust,22/10/19,Landline Telephone Rental / Calls,Westcotes Health Centre (CHP),VIRGIN MEDIA BUSINESS,853083001/004/1019,811.82
Department of Health,Leicestershire Partnership NHS Trust,22/10/19,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/1019,452.09
Department of Health,Leicestershire Partnership NHS Trust,23/10/19,Pathology Service,CHS Inpatient Management,UHL NHS TRUST (RWE),L0233747,5345.48
Department of Health,Leicestershire Partnership NHS Trust,23/10/19,Pathology Service,Children Services Medical,UHL NHS TRUST (RWE),L0233747,11796.31
Department of Health,Leicestershire Partnership NHS Trust,23/10/19,Pathology Service,UHL Expenditure Contract,UHL NHS TRUST (RWE),L0233747,11912.16
Department of Health,Leicestershire Partnership NHS Trust,23/10/19,Cytogenetic Testing,Children Services Medical,UHL NHS TRUST (RWE),L0233746,29972.52
Department of Health,Leicestershire Partnership NHS Trust,23/10/19,Rent,NSPCC Training Cente,NSPCC,118402,28752.40
Department of Health,Leicestershire Partnership NHS Trust,23/10/19,Furniture & Fittings,Non-Medical Education & Training (NMET),NSPCC,118402,420.00
Department of Health,Leicestershire Partnership NHS Trust,23/10/19,Med GP Trainees,Medical Trainees,ST.HELENS & KNOWSLEY NHS TRUST,16789874,60000.00
Department of Health,Leicestershire Partnership NHS Trust,24/10/19,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,INTERSERVE CONSTRUCTION LTD,VEM55113,145417.12
Department of Health,Leicestershire Partnership NHS Trust,24/10/19,WIP Project Not in BS - Information Technology,Work in Progress,TRUSTMARQUE SOLUTIONS LTD,2290707,32782.98
Department of Health,Leicestershire Partnership NHS Trust,24/10/19,Computer License  Fees,Information Services,SERVELEC HEALTHCARE LTD,0070016484,72404.40
Department of Health,Leicestershire Partnership NHS Trust,25/10/19,NURSE - BAND 2 - AGENCY,Acacia (Willows),HCL NURSING,HNSI0000177,239.04
Department of Health,Leicestershire Partnership NHS Trust,25/10/19,Nurse - Band 6 -Agency,Adult City East CMHT - Merlyn Vaz,HCL NURSING,HNSI0000177,2993.95
Department of Health,Leicestershire Partnership NHS Trust,25/10/19,Nurse - Band 6 -Agency,Adult County Charnwood CMHT - Loughborough Base,HCL NURSING,HNSI0000177,2139.75
Department of Health,Leicestershire Partnership NHS Trust,25/10/19,Nurse - Band 6 -Agency,Adult County North West Leicestershire CMHT,HCL NURSING,HNSI0000177,3089.31
Department of Health,Leicestershire Partnership NHS Trust,25/10/19,NURSE - BAND 2 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000177,1173.75
Department of Health,Leicestershire Partnership NHS Trust,25/10/19,NURSE - BAND 5 - AGENCY,Agnes Unit Management,HCL NURSING,HNSI0000177,1923.00
Department of Health,Leicestershire Partnership NHS Trust,25/10/19,NURSE - BAND 2 - AGENCY,Ashby Ward (Bradgate Unit),HCL NURSING,HNSI0000177,326.29
Department of Health,Leicestershire Partnership NHS Trust,25/10/19,NURSE - BAND 2 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000177,536.62
Department of Health,Leicestershire Partnership NHS Trust,25/10/19,NURSE - BAND 5 - AGENCY,Aston Ward (Bradgate Unit),HCL NURSING,HNSI0000177,989.91
Department of Health,Leicestershire Partnership NHS Trust,25/10/19,NURSE - BAND 2 - AGENCY,Beaumont Ward - Bradgate Unit,HCL NURSING,HNSI0000177,320.03
Department of Health,Leicestershire Partnership NHS Trust,25/10/19,NURSE - BAND 2 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000177,154.18
Department of Health,Leicestershire Partnership NHS Trust,25/10/19,NURSE - BAND 5 - AGENCY,Belvoir Psychiatric Intensive Care Unit,HCL NURSING,HNSI0000177,2105.35
Department of Health,Leicestershire Partnership NHS Trust,25/10/19,NURSE - BAND 2 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000177,334.55
Department of Health,Leicestershire Partnership NHS Trust,25/10/19,NURSE - BAND 5 - AGENCY,Bosworth Ward - Bradgate Unit,HCL NURSING,HNSI0000177,948.91
Department of Health,Leicestershire Partnership NHS Trust,25/10/19,NURSE - BAND 2 - AGENCY,Bradgate Admin,HCL NURSING,HNSI0000177,168.41
Department of Health,Leicestershire Partnership NHS Trust,25/10/19,NURSE - BAND 2 - AGENCY,Cedar (Willows),HCL NURSING,HNSI0000177,223.60
Department of Health,Leicestershire Partnership NHS Trust,25/10/19,NURSE - BAND 2 - AGENCY,Coalville Snibston Ward,HCL NURSING,HNSI0000177,211.24
Department of Health,Leicestershire Partnership NHS Trust,25/10/19,Nurse - Band 6 -Agency,Crisis Resolution,HCL NURSING,HNSI0000177,5293.23
Department of Health,Leicestershire Partnership NHS Trust,25/10/19,NURSE - BAND 5 - AGENCY,Griffin Ward (HPC),HCL NURSING,HNSI0000177,4966.65
Department of Health,Leicestershire Partnership NHS Trust,25/10/19,NURSE - BAND 2 - AGENCY,Gwendolen Ward,HCL NURSING,HNSI0000177,113.85
Department of Health,Leicestershire Partnership NHS Trust,25/10/19,NURSE - BAND 2 - AGENCY,H&B Comm Hosp East Ward,HCL NURSING,HNSI0000177,494.55
Department of Health,Leicestershire Partnership NHS Trust,25/10/19,NURSE - BAND 2 - AGENCY,Heather Ward,HCL NURSING,HNSI0000177,505.59
Department of Health,Leicestershire Partnership NHS Trust,25/10/19,NURSE - BAND 5 - AGENCY,Heather Ward,HCL NURSING,HNSI0000177,2795.59
Department of Health,Leicestershire Partnership NHS Trust,25/10/19,Nurse - Band 6 -Agency,Leicestershire Psych-oncology Service,HCL NURSING,HNSI0000177,427.95
Department of Health,Leicestershire Partnership NHS Trust,25/10/19,Nurse - Band 6 -Agency,Mental Health Triage Team,HCL NURSING,HNSI0000177,2870.23
Department of Health,Leicestershire Partnership NHS Trust,25/10/19,NURSE - BAND 5 - AGENCY,Mill Lodge,HCL NURSING,HNSI0000177,2015.76
Department of Health,Leicestershire Partnership NHS Trust,25/10/19,NURSE - BAND 2 - AGENCY,Stewart House,HCL NURSING,HNSI0000177,597.41
Department of Health,Leicestershire Partnership NHS Trust,25/10/19,NURSE - BAND 5 - AGENCY,Stewart House,HCL NURSING,HNSI0000177,298.06
Department of Health,Leicestershire Partnership NHS Trust,25/10/19,NURSE - BAND 2 - AGENCY,Sycamore (Willows),HCL NURSING,HNSI0000177,201.67
Department of Health,Leicestershire Partnership NHS Trust,25/10/19,NURSE - BAND 5 - AGENCY,Thornton Ward - Bradgate Unit,HCL NURSING,HNSI0000177,329.81
Department of Health,Leicestershire Partnership NHS Trust,25/10/19,NURSE - BAND 2 - AGENCY,Watermead Ward (Bradgate Unit),HCL NURSING,HNSI0000177,760.90
